"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1930","1","-20.0","1",NA,"1.1","1","-40.6","1","31.8","0",NA,"31.8","0",NA,"","4","","",NA,"1140.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1930","2","-13.4","0",NA,"11.7","0","-42.8","0","2.5","0",NA,"3.3","0",NA,"","1","","",NA,"879.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1930","3","-10.2","0",NA,"4.4","0","-32.8","0","45.7","0",NA,"52.1","0",NA,"","4","","",NA,"874.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1930","4","-0.1","0",NA,"18.3","0","-21.7","0","3.8","0",NA,"38.9","0",NA,"","5","","",NA,"543.3","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1930","5","9.4","0",NA,"28.3","0","-7.8","0","0.0","0",NA,"82.8","0",NA,"","9","","",NA,"269.4","2.6"
"FRANZ","-84.417","48.467","6052563","ON","1930","6","15.3","0",NA,"27.2","0","0.6","0","0.0","0",NA,"158.0","0",NA,"","13","","",NA,"89.0","7.5"
"FRANZ","-84.417","48.467","6052563","ON","1930","7","15.3","0",NA,"31.1","0","-1.1","0","0.0","0",NA,"78.7","0",NA,"","11","","",NA,"95.2","10.1"
"FRANZ","-84.417","48.467","6052563","ON","1930","8","15.2","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"30.8","0",NA,"","10","","",NA,"99.7","13.2"
"FRANZ","-84.417","48.467","6052563","ON","1930","9","10.1","0",NA,"23.9","0","-1.7","0","0.0","0",NA,"107.3","0",NA,"","14","","",NA,"238.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1930","10","4.8","0",NA,"23.3","0","-15.6","0","15.3","0",NA,"56.2","0",NA,"","8","","",NA,"410.0","0.4"
"FRANZ","-84.417","48.467","6052563","ON","1930","11","-1.2","0",NA,"15.6","0","-27.2","0","16.4","0",NA,"42.3","0",NA,"","6","","",NA,"577.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1930","12","-10.0","0",NA,"1.7","0","-32.8","0","38.2","0",NA,"38.2","0",NA,"","5","","",NA,"868.2","0.0"
