"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA A","-94.365","49.790","6034075","ON","2000","1","-16.5","0","-0.6","0.5","0","-32.0","0","29.2","0","103.0","24.8","0","97.0","36.0","8","",,NA,"1070.2","0.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","2","-8.5","0","4.1","8.8","0","-29.5","0","10.6","0","57.0","38.8","0","200.0","8.0","6","",,NA,"767.9","0.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","3","-0.6","0","4.6","16.6","0","-19.2","0","8.1","0","38.0","34.1","0","121.0","0.0","7","",,NA,"575.8","0.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","4","3.3","0","-0.8","21.9","0","-11.4","0","8.6","0","59.0","21.4","0","59.0","0.0","4","",,NA,"441.2","0.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","5","11.4","0","0.1","25.3","0","-1.4","0","2.8","0","79.0","82.4","0","102.0","0.0","11","",,NA,"204.9","0.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","6","14.3","0","-2.5","27.6","0","3.7","0","0.0","0","0.0","257.2","0","217.0","0.0","18","",,NA,"114.6","4.7"
"KENORA A","-94.365","49.790","6034075","ON","2000","7","19.4","0","-0.3","29.4","0","4.8","0","0.0","0",NA,"93.9","0","91.0","0.0","8","",,NA,"27.1","70.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","8","18.5","0","-0.2","27.8","0","8.0","0","0.0","0",NA,"188.6","0","224.0","0.0","11","",,NA,"31.0","45.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","9","11.6","0","-1.1","25.2","0","-1.5","0","0.0","0","0.0","52.3","0","61.0","0.0","7","",,NA,"194.4","1.9"
"KENORA A","-94.365","49.790","6034075","ON","2000","10","6.9","0","1.8","18.4","0","-3.2","0","4.6","0","32.0","65.1","0","104.0","0.0","7","",,NA,"343.3","0.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","11","-2.9","0","1.2","13.6","0","-19.8","0","23.6","0","73.0","90.3","0","215.0","11.0","13","",,NA,"628.1","0.0"
"KENORA A","-94.365","49.790","6034075","ON","2000","12","-19.8","0","-6.7","-1.5","0","-33.1","0","39.3","0","129.0","33.4","0","118.0","36.0","9","",,NA,"1172.6","0.0"
