"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","1","-9.1","0","0.8","6.7","0","-28.7","0","",,NA,"88.7","0","138.0","17.0","13","96.1","0","132.0","840.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","2","-11.8","0","-2.9","2.0","0","-30.1","0","",,NA,"22.1","0","51.0","30.0","7","131.5","0","120.0","865.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","3","-5.8","0","-1.6","10.5","0","-28.9","0","",,NA,"29.0","0","52.0","0.0","8","148.3","0","99.0","739.1","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","4","4.2","0","0.5","21.7","0","-8.9","0","",,NA,"87.7","0","134.0","0.0","13","137.0","0","75.0","415.2","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","5","11.6","0","1.6","31.8","0","-1.7","0","",,NA,"33.9","0","51.0","0.0","4","271.5","0","113.0","201.4","3.1"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","6","13.3","0","-1.6","32.7","0","-1.4","0","",,NA,"112.9","0","153.0","0.0","11","254.8","0","96.0","158.3","18.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","7","17.8","0","-0.2","29.0","0","6.3","0","",,NA,"49.3","0","69.0","0.0","9","291.1","0","109.0","27.0","19.4"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","8","18.4","0","0.8","29.6","0","8.0","0","",,NA,"79.3","0","95.0","0.0","8","200.7","0","83.0","22.1","33.4"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","9","11.9","0","-1.6","25.8","0","-1.7","0","",,NA,"84.4","0","83.0","0.0","11","124.5","0","81.0","189.5","5.3"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","10","4.3","0","-2.8","19.0","0","-4.1","0","",,NA,"63.7","0","62.0","0.0","16","111.5","0","94.0","423.6","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","11","-0.3","0","-1.2","9.7","0","-12.5","0","",,NA,"43.2","0","47.0","5.0","9","81.5","0","132.0","548.6","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1980","12","-9.6","0","-3.9","3.1","0","-31.4","0","",,NA,"110.9","0","143.0","72.0","15","43.0","0","77.0","855.8","0.0"
