"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","1","-2.6","0",NA,"11.1","0","-18.9","0","0.5","0",NA,"59.0","0",NA,"","7","","",NA,"638.0","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","2","-9.2","0",NA,"3.9","0","-27.2","0","52.7","0",NA,"52.7","0",NA,"","11","","",NA,"788.3","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","3","-5.4","0",NA,"14.4","0","-22.2","0","47.0","0",NA,"63.3","0",NA,"","10","","",NA,"724.2","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","4","6.2","0",NA,"21.7","0","-4.4","0","5.9","0",NA,"99.9","0",NA,"","12","","",NA,"353.5","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","5","11.5","0",NA,"27.2","0","0.6","0","0.0","0",NA,"136.4","0",NA,"","13","","",NA,"204.8","3.8"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","6","14.9","0",NA,"26.7","0","3.3","0","0.0","0",NA,"81.2","0",NA,"","12","","",NA,"97.2","4.2"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","7","24.0","0",NA,"37.2","0","11.1","0","0.0","0",NA,"5.1","0",NA,"","2","","",NA,"0.0","185.7"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","8","22.0","0",NA,"37.8","0","6.7","0","0.0","0",NA,"41.4","0",NA,"","6","","",NA,"5.6","128.7"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","9","15.5","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"49.3","0",NA,"","7","","",NA,"109.0","32.5"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","10","8.9","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"116.4","0",NA,"","6","","",NA,"285.5","2.9"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","11","1.6","0",NA,"18.9","0","-13.3","0","14.7","0",NA,"42.8","0",NA,"","8","","",NA,"491.6","0.0"
"TORONTO AGINCOURT","-79.267","43.783","6158363","ON","1916","12","-4.6","0",NA,"12.2","0","-17.2","0","37.2","0",NA,"58.1","0",NA,"","12","","",NA,"701.1","0.0"
