"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","1","-9.3","0",NA,"4.4","0","-32.2","0","157.7","0",NA,"185.9","0",NA,"","20","","",NA,"845.6","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","2","-8.1","0",NA,"10.0","0","-33.3","0","32.6","0",NA,"56.4","0",NA,"","13","","",NA,"730.9","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","3","-4.5","0",NA,"7.2","0","-16.1","0","27.8","0",NA,"46.0","0",NA,"","9","","",NA,"696.0","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","4","2.6","0",NA,"21.1","0","-8.9","0","19.5","0",NA,"53.1","0",NA,"","8","","",NA,"462.2","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","5","12.1","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"71.4","0",NA,"","13","","",NA,"186.8","3.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","6","17.9","0",NA,"29.4","0","6.1","0","0.0","0",NA,"109.2","0",NA,"","12","","",NA,"40.8","36.3"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","7","18.9","0",NA,"31.1","0","7.8","0","0.0","0",NA,"54.5","0",NA,"","6","","",NA,"19.9","48.2"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","8","19.3","0",NA,"28.3","0","7.2","0","0.0","0",NA,"58.1","0",NA,"","8","","",NA,"17.0","57.9"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","9","15.4","0",NA,"27.2","0","4.4","0","0.0","0",NA,"63.0","0",NA,"","11","","",NA,"96.5","18.3"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","10","8.3","0",NA,"23.9","0","-4.4","0","17.7","0",NA,"99.4","0",NA,"","10","","",NA,"300.6","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","11","3.5","0",NA,"15.6","0","-17.8","0","9.2","0",NA,"37.9","0",NA,"","6","","",NA,"436.2","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1930","12","-4.7","0",NA,"4.4","0","-25.0","0","97.7","0",NA,"113.2","0",NA,"","14","","",NA,"704.1","0.0"
