"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","1","-6.2","0",NA,"7.8","0","-22.2","0","28.3","0",NA,"58.5","0",NA,"","12","","",NA,"748.8","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","2","-1.6","2",NA,"8.9","1","-10.6","1","23.5","0",NA,"55.2","0",NA,"","10","","",NA,"509.1","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","3","1.7","0",NA,"10.6","0","-8.3","0","11.4","0",NA,"30.7","0",NA,"","6","","",NA,"506.7","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","4","6.6","0",NA,"20.6","0","-2.8","0","14.3","0",NA,"61.0","0",NA,"","9","","",NA,"341.9","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","5","10.4","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"77.2","0",NA,"","8","","",NA,"234.5","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","6","17.5","0",NA,"29.4","0","7.2","0","0.0","0",NA,"95.4","0",NA,"","7","","",NA,"49.8","33.7"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","7","18.4","2",NA,"28.3","1","8.9","1","0.0","0",NA,"46.2","0",NA,"","6","","",NA,"32.1","43.4"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","8","19.0","1",NA,"28.9","1","11.7","0","0.0","0",NA,"35.6","0",NA,"","6","","",NA,"13.8","42.6"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","9","15.8","0",NA,"25.6","0","3.3","0","0.0","0",NA,"123.8","0",NA,"","10","","",NA,"82.6","15.1"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","10","10.2","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"48.4","0",NA,"","4","","",NA,"241.2","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","11","5.3","0",NA,"15.0","0","-3.9","0","0.6","0",NA,"46.9","0",NA,"","7","","",NA,"382.3","0.0"
"TORONTO ISLAND","-79.400","43.617","6158660","ON","1957","12","1.0","1",NA,"11.1","0","-15.6","1","5.5","0",NA,"72.4","0",NA,"","8","","",NA,"508.8","0.0"
