"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","1","-3.7","8","2.3","14.0","8","-19.5","8","19.0","8",NA,"67.8","8",NA,"0.0","10","","",NA,"499.4","0.0"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","2","-4.4","9","0.5","5.0","9","-16.5","9","85.5","9",NA,"85.5","9",NA,"0.0","11","","",NA,"426.5","0.0"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","3","-1.2","10","-0.5","10.0","10","-13.0","10","22.5","10",NA,"38.9","10",NA,"","7","","",NA,"404.1","0.0"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","4","6.2","8","-0.2","26.0","8","-6.0","8","0.0","8",NA,"149.1","8",NA,"0.0","14","","",NA,"259.7","0.0"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","5","15.6","8","3.0","30.0","8","0.0","8","0.0","8",NA,"94.2","8",NA,"0.0","9","","",NA,"78.6","23.9"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","6","17.6","10","-0.3","31.0","10","4.0","10","0.0","10",NA,"67.5","10",NA,"","7","","",NA,"34.6","26.3"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","7","21.4","9","1.2","33.0","9","9.0","9","0.0","9",NA,"58.8","9",NA,"0.0","7","","",NA,"6.1","80.0"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","8","18.8","14","-0.4","29.0","14","8.0","14","0.0","14",NA,"33.2","14",NA,"","4","","",NA,"12.4","25.9"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","9","15.8","12","0.5","34.0","12","2.5","12","0.0","12",NA,"125.3","12",NA,"0.0","4","","",NA,"58.5","18.8"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","10","10.5","9","1.6","26.0","9","-3.0","9","2.0","9",NA,"130.2","9",NA,"0.0","12","","",NA,"166.4","2.1"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","11","1.1","10","-2.0","13.0","10","-15.0","10","9.5","10",NA,"35.0","10",NA,"","9","","",NA,"338.9","0.0"
"STRATFORD WWTP","-81.005","43.369","6148105","ON","2013","12","-2.6","21","0.3","12.0","21","-14.5","21","37.0","21",NA,"42.0","21",NA,"","7","","",NA,"205.5","0.0"
