"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","1","-14.0","0",NA,"1.7","0","-31.7","0","19.1","0",NA,"19.1","0",NA,"","5","","",NA,"993.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","2","-11.8","0",NA,"2.8","0","-28.9","0","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"863.4","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","3","-8.7","0",NA,"3.3","0","-26.7","0","8.1","0",NA,"10.1","0",NA,"","4","","",NA,"828.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","4","3.3","0",NA,"20.6","0","-10.6","0","23.1","0",NA,"53.1","0",NA,"","12","","",NA,"441.6","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","5","11.3","0",NA,"28.3","0","-6.7","0","0.5","0",NA,"62.0","0",NA,"","7","","",NA,"208.6","1.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","6","15.2","0",NA,"28.3","0","0.6","0","0.0","0",NA,"84.0","0",NA,"","9","","",NA,"97.0","13.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","7","18.2","0",NA,"31.1","0","3.9","0","0.0","0",NA,"95.8","0",NA,"","7","","",NA,"38.4","44.4"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","8","19.3","0",NA,"30.6","0","3.9","0","0.0","0",NA,"94.5","0",NA,"","10","","",NA,"20.5","61.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","9","12.6","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"48.6","0",NA,"","7","","",NA,"177.7","16.2"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","10","6.8","0",NA,"26.1","0","-6.7","0","0.0","0",NA,"52.9","0",NA,"","8","","",NA,"346.7","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","11","-1.9","0",NA,"10.0","0","-18.9","0","24.4","0",NA,"25.5","0",NA,"","4","","",NA,"596.7","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1960","12","-14.6","0",NA,"6.7","0","-30.0","0","27.2","0",NA,"50.6","0",NA,"","8","","",NA,"1011.3","0.0"
