"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2006","1","-5.7","0","5.4","6.0","0","-22.5","0","47.2","0","93.0","62.0","0","105.0","40.0","12","","",NA,"736.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2006","2","-9.7","0","0.0","3.5","0","-30.0","0","61.0","0","168.0","61.0","0","136.0","74.0","14","","",NA,"774.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2006","3","-2.7","0","1.7","11.0","0","-24.0","0","9.5","0","33.0","52.3","0","86.0","19.0","6","","",NA,"642.4","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2006","4","6.3","0","1.9","24.0","0","-8.5","0","7.6","0","99.0","64.4","0","107.0","0.0","8","","",NA,"351.1","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2006","5","13.1","0","2.2","30.0","0","-2.0","0","0.0","0","0.0","71.5","0","93.0","0.0","12","","",NA,"162.1","10.1"
"MASSEY","-82.025","46.193","6065006","ON","2006","6","17.0","0","1.1","29.5","0","3.0","0","0.0","0",NA,"107.6","0","144.0","0.0","6","","",NA,"54.7","24.5"
"MASSEY","-82.025","46.193","6065006","ON","2006","7","20.1","0","1.4","30.5","0","8.0","0","0.0","0",NA,"108.6","0","145.0","0.0","9","","",NA,"9.9","75.9"
"MASSEY","-82.025","46.193","6065006","ON","2006","8","17.6","0","-0.2","30.0","0","3.0","0","0.0","0",NA,"49.6","0","58.0","0.0","5","","",NA,"42.2","29.7"
"MASSEY","-82.025","46.193","6065006","ON","2006","9","12.8","0","-0.5","25.5","0","-2.0","0","0.0","0",NA,"139.8","0","153.0","0.0","15","","",NA,"155.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2006","10","6.1","0","-0.9","25.0","0","-7.0","0","8.8","0","381.0","120.4","0","122.0","0.0","13","","",NA,"370.1","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2006","11","2.3","0","2.0","12.5","0","-10.0","0","18.4","0","83.0","71.8","0","82.0","0.0","8","","",NA,"470.8","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2006","12","-2.4","0","4.4","7.0","0","-22.5","0","39.2","0","75.0","138.0","0","183.0","3.0","14","","",NA,"631.2","0.0"
