"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","1","-7.6","0","0.8","4.0","0","-27.0","0","31.2","0","79.0","42.6","0","55.0","","13","","",NA,"794.4","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","2","-3.9","0","3.2","9.0","0","-22.0","0","36.4","0","111.0","52.4","0","79.0","","10","","",NA,"612.3","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","3","0.6","0","2.4","14.0","0","-13.0","0","7.6","0","33.0","102.8","0","160.0","","13","","",NA,"540.5","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","4","8.1","0","2.1","24.5","0","-5.0","0","0.0","0","0.0","148.3","0","179.0","0.0","12","","",NA,"296.1","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","5","15.2","0","2.9","29.5","0","0.0","0","0.0","0",NA,"91.6","0","103.0","0.0","9","","",NA,"118.1","29.9"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","6","18.9","0","1.7","32.5","0","6.5","0","0.0","0",NA,"43.0","0","53.0","0.0","7","","",NA,"21.0","47.1"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","7","20.9","0","0.8","33.0","0","9.0","0","0.0","0",NA,"44.0","0","72.0","0.0","6","","",NA,"2.7","92.9"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","8","20.4","0","1.5","32.0","0","10.5","0","0.0","0",NA,"148.2","0","150.0","0.0","10","","",NA,"8.2","83.5"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","9","14.1","0","-0.3","29.0","0","-4.0","0","0.0","0",NA,"87.2","0","81.0","0.0","13","","",NA,"139.9","22.9"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","10","9.9","0","1.7","25.5","0","-6.0","0","0.0","0","0.0","89.8","0","98.0","0.0","13","","",NA,"251.2","0.3"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","11","2.3","0","0.3","18.5","0","-12.0","0","4.4","0","44.0","46.0","0","45.0","","12","","",NA,"470.0","0.0"
"GLENBURNIE","-76.500","44.333","6102808","ON","1991","12","-5.0","0","-0.9","10.5","0","-25.0","0","34.0","0","113.0","70.9","0","88.0","","11","","",NA,"713.5","0.0"
