"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ERINDALE","-79.650","43.567","6152335","ON","1978","1","",,NA,"",,"",,"48.9","0",NA,"89.8","0",NA,"","10","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","2","",,NA,"",,"",,"17.3","0",NA,"17.3","0",NA,"","3","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","3","",,NA,"",,"",,"11.1","0",NA,"45.1","0",NA,"","10","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","4","",,NA,"",,"",,"0.5","0",NA,"66.9","0",NA,"","6","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","5","",,NA,"",,"",,"0.0","0",NA,"69.0","0",NA,"","12","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","6","",,NA,"",,"",,"0.0","0",NA,"28.0","0",NA,"","7","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","7","",,NA,"",,"",,"0.0","0",NA,"38.5","0",NA,"","7","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","8","",,NA,"",,"",,"0.0","0",NA,"65.2","0",NA,"","9","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","9","",,NA,"",,"",,"0.0","0",NA,"149.8","0",NA,"","11","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","10","",,NA,"",,"",,"0.0","0",NA,"55.0","0",NA,"","10","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","11","",,NA,"",,"",,"7.0","0",NA,"55.4","0",NA,"","9","","",NA,"",""
"ERINDALE","-79.650","43.567","6152335","ON","1978","12","",,NA,"",,"",,"14.6","0",NA,"63.2","0",NA,"","11","","",NA,"",""
