"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAIRN","-81.583","43.100","6124123","ON","1995","1","-3.2","0",NA,"16.0","0","-18.5","0","45.5","0",NA,"112.1","0",NA,"3.0","17","","",NA,"658.6","0.0"
"NAIRN","-81.573","43.094","6124123","ON","1995","2","-7.5","0",NA,"5.0","0","-20.0","0","47.0","0",NA,"58.8","0",NA,"9.0","13","","",NA,"713.9","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1995","3","1.2","0",NA,"20.5","0","-18.5","0","11.0","0",NA,"56.4","0",NA,"2.0","14","","",NA,"521.9","0.0"
"NAIRN","-81.573","43.094","6124123","ON","1995","4","4.1","0",NA,"19.0","0","-10.0","0","8.0","0",NA,"94.9","0",NA,"0.0","13","","",NA,"417.0","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1995","5","12.4","0",NA,"25.5","0","1.0","0","0.0","0",NA,"72.1","0",NA,"0.0","9","","",NA,"175.7","0.8"
"NAIRN","-81.583","43.100","6124123","ON","1995","6","19.4","0",NA,"34.5","0","3.5","0","0.0","0",NA,"79.1","0",NA,"0.0","9","","",NA,"31.6","75.0"
"NAIRN","-81.583","43.100","6124123","ON","1995","7","21.9","0",NA,"36.0","0","8.0","0","0.0","0",NA,"60.1","0",NA,"0.0","9","","",NA,"9.7","129.6"
"NAIRN","-81.583","43.100","6124123","ON","1995","8","21.6","0",NA,"33.0","0","8.5","0","0.0","0",NA,"128.5","0",NA,"0.0","8","","",NA,"2.3","115.2"
"NAIRN","-81.583","43.100","6124123","ON","1995","9","14.0","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"21.1","0",NA,"0.0","5","","",NA,"129.4","9.7"
"NAIRN","-81.583","43.100","6124123","ON","1995","10","10.5","0",NA,"27.5","0","-2.0","0","0.0","0",NA,"88.7","0",NA,"0.0","9","","",NA,"232.4","1.0"
"NAIRN","-81.583","43.100","6124123","ON","1995","11","0.6","0",NA,"19.0","0","-10.5","0","19.4","0",NA,"150.1","0",NA,"","20","","",NA,"520.8","0.0"
"NAIRN","-81.583","43.100","6124123","ON","1995","12","-5.3","0",NA,"7.5","0","-21.5","0","26.5","0",NA,"42.3","0",NA,"","8","","",NA,"721.2","0.0"
