"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","1","-13.2","0","-0.2","1.7","0","-29.9","0","60.0","0","101.0","50.0","0","80.0","49.0","14","87.3","0","101.0","966.3","0.0"
"SUDBURY A","-80.800","46.617","6068150","ON","1991","2","-9.1","0","1.7","6.0","0","-25.7","0","35.8","0","69.0","35.2","0","69.0","36.0","9","131.1","0","111.0","759.0","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","3","-4.0","0","0.9","9.9","0","-23.4","0","29.7","0","85.0","120.4","0","199.0","9.0","9","155.6","0","97.0","680.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","4","5.3","0","1.5","23.9","0","-8.5","0","32.6","0","193.0","72.0","0","110.0","0.0","8","174.1","0","89.0","381.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","5","13.3","0","2.2","28.7","0","-3.6","0","0.4","0","21.0","73.0","0","88.0","0.0","8","257.9","0","113.0","161.4","17.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","6","18.3","0","1.9","32.7","0","3.2","0","0.0","0","0.0","22.5","0","28.0","0.0","5","288.9","0","117.0","38.0","48.4"
"SUDBURY A","-80.800","46.617","6068150","ON","1991","7","19.5","0","0.4","34.1","0","8.2","0","0.0","0",NA,"109.8","0","143.0","0.0","9","231.3","0","84.0","18.5","65.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","8","18.9","0","1.0","31.4","0","6.8","0","0.0","0",NA,"44.9","0","53.0","0.0","6","260.1","0","106.0","33.6","62.2"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","9","11.4","0","-1.5","25.8","0","-3.9","0","0.4","0","364.0","117.5","0","116.0","0.0","15","158.6","0","98.0","204.2","6.7"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","10","6.0","0","0.0","17.9","0","-4.9","0","2.6","0","46.0","158.9","0","175.0","0.0","17","102.5","0","84.0","370.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","11","-1.3","0","-0.3","10.6","0","-14.6","0","22.8","0","77.0","59.1","0","75.0","5.0","12","65.5","0","94.0","578.5","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1991","12","-9.4","0","-0.8","6.4","0","-26.7","0","56.2","0","89.0","73.5","0","109.0","12.0","12","85.1","0","134.0","848.3","0.0"
