"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","1","-9.6","0",NA,"5.0","0","-32.8","0","40.9","0",NA,"51.9","0",NA,"","10","97.6","0",NA,"854.4","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","2","-2.4","0",NA,"12.2","0","-25.6","0","2.6","0",NA,"54.3","0",NA,"","7","99.8","0",NA,"591.2","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","3","0.2","0",NA,"17.8","0","-12.8","0","25.5","0",NA,"128.9","0",NA,"","14","106.5","0",NA,"550.5","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","4","7.8","0",NA,"27.8","0","-7.8","0","10.2","0",NA,"79.8","0",NA,"","7","225.0","0",NA,"313.2","6.2"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","5","10.7","0",NA,"23.3","0","-0.6","0","0.0","0",NA,"93.0","0",NA,"","11","209.3","0",NA,"226.1","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","6","19.2","0",NA,"30.6","0","6.1","0","0.0","0",NA,"87.3","0",NA,"","10","262.3","0",NA,"26.7","62.3"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","7","18.9","0",NA,"30.6","0","7.2","0","0.0","0",NA,"114.7","0",NA,"","14","242.6","0",NA,"15.8","44.5"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","8","18.7","0",NA,"30.0","0","2.8","0","0.0","0",NA,"66.8","0",NA,"","7","273.5","0",NA,"32.4","53.9"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","9","14.4","0",NA,"28.3","0","0.6","0","0.0","0",NA,"62.5","0",NA,"","7","203.2","0",NA,"120.7","14.1"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","10","6.4","0",NA,"21.7","0","-7.2","0","0.0","0",NA,"53.4","0",NA,"","9","138.9","0",NA,"359.9","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","11","0.1","0",NA,"13.9","0","-11.1","0","4.7","0",NA,"14.1","0",NA,"","5","107.7","0",NA,"536.6","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1976","12","-7.8","0",NA,"3.9","0","-21.7","0","24.2","0",NA,"35.8","0",NA,"","13","88.0","0",NA,"801.0","0.0"
