"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","1","-6.1","0",NA,"11.7","0","-22.8","0","56.7","0",NA,"69.9","0",NA,"","8","","",NA,"747.6","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","2","-5.0","0",NA,"11.1","0","-17.2","0","36.8","0",NA,"87.2","0",NA,"","10","","",NA,"642.9","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","3","-2.2","0",NA,"8.3","0","-12.8","0","36.0","0",NA,"36.3","0",NA,"","8","","",NA,"624.7","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","4","3.8","0",NA,"20.0","0","-8.9","0","9.7","0",NA,"71.0","0",NA,"","7","","",NA,"427.0","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","5","12.7","0",NA,"25.0","0","2.8","0","0.0","0",NA,"47.7","0",NA,"","6","","",NA,"170.0","6.7"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","6","16.6","0",NA,"28.9","0","6.1","0","0.0","0",NA,"85.9","0",NA,"","5","","",NA,"72.3","31.5"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","7","18.0","0",NA,"30.6","0","10.0","0","0.0","0",NA,"88.7","0",NA,"","5","","",NA,"29.8","30.2"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","8","18.4","0",NA,"32.8","0","5.6","0","0.0","0",NA,"164.7","0",NA,"","9","","",NA,"41.5","54.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","9","15.6","0",NA,"27.2","0","0.6","0","0.0","0",NA,"75.6","0",NA,"","9","","",NA,"97.2","24.4"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","10","8.3","4",NA,"18.9","2","-5.0","2","0.3","0",NA,"99.9","0",NA,"","8","","",NA,"261.8","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","11","3.5","0",NA,"16.7","0","-5.6","0","5.4","0",NA,"85.3","0",NA,"","10","","",NA,"434.1","0.0"
"TORONTO SCARBOROUGH","-79.233","43.717","6158776","ON","1965","12","0.5","0",NA,"12.2","0","-13.9","0","9.2","0",NA,"53.9","0",NA,"","8","","",NA,"541.1","0.0"
