"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","1","-10.5","0",NA,"3.5","0","-33.7","0","30.0","0",NA,"23.3","0",NA,"18.0","7","95.6","0",NA,"882.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","2","-6.0","0",NA,"4.8","0","-30.3","0","21.6","0",NA,"14.1","0",NA,"6.0","4","110.6","0",NA,"671.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","3","-2.9","0",NA,"15.9","0","-19.4","0","9.8","0",NA,"11.2","0",NA,"0.0","2","195.7","0",NA,"649.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","4","6.0","0",NA,"27.4","0","-11.1","0","0.2","0",NA,"4.4","0",NA,"0.0","1","291.4","0",NA,"358.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","5","9.6","0",NA,"26.6","0","-5.5","0","0.0","0",NA,"65.4","0",NA,"0.0","10","247.1","0",NA,"259.9","0.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","6","16.1","0",NA,"33.2","0","2.0","0","0.0","0",NA,"35.9","0",NA,"0.0","7","298.0","0",NA,"84.9","27.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","7","18.2","0",NA,"32.7","0","3.4","0","0.0","0",NA,"85.9","0",NA,"0.0","13","244.8","0",NA,"38.6","45.5"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","8","16.6","0",NA,"30.1","0","3.0","0","0.0","0",NA,"119.0","0",NA,"0.0","11","255.1","0",NA,"68.4","24.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","9","13.1","0",NA,"24.5","0","-1.1","0","0.0","0",NA,"99.1","0",NA,"0.0","10","180.6","0",NA,"147.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","10","3.1","0",NA,"18.2","0","-7.2","0","8.5","0",NA,"50.1","0",NA,"0.0","7","103.5","0",NA,"462.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","11","-1.0","0",NA,"12.2","0","-16.8","0","5.6","0",NA,"36.0","0",NA,"0.0","5","93.5","0",NA,"570.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1987","12","-6.2","0",NA,"3.8","0","-22.9","0","17.2","0",NA,"11.4","0",NA,"9.0","4","84.6","0",NA,"750.0","0.0"
