"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","1","-4.2","2",NA,"5.1","2","-23.7","2","",,NA,"23.8","9",NA,"","5","55.1","6",NA,"645.0","0.0"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","2","-4.0","0",NA,"12.3","0","-20.1","0","",,NA,"61.6","1",NA,"","9","87.6","4",NA,"615.6","0.0"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","3","-1.3","0",NA,"8.8","0","-13.5","0","",,NA,"30.0","3",NA,"","7","113.6","4",NA,"597.3","0.0"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","4","8.2","0",NA,"27.6","0","-2.8","0","",,NA,"32.6","0",NA,"","6","176.9","1",NA,"294.6","1.4"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","5","14.6","0",NA,"30.3","0","0.7","0","",,NA,"61.8","0",NA,"","11","235.7","0",NA,"118.4","14.3"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","6","19.2","0",NA,"34.1","0","5.6","0","",,NA,"57.6","0",NA,"","7","215.3","2",NA,"35.5","72.2"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","7","20.1","0",NA,"34.2","0","7.5","0","",,NA,"48.2","0",NA,"","6","211.6","2",NA,"16.6","82.3"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","8","21.8","0",NA,"37.5","0","9.5","0","",,NA,"29.4","1",NA,"","4","197.7","5",NA,"1.0","120.2"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","9","14.2","0",NA,"31.0","0","2.4","0","",,NA,"42.2","2",NA,"","9","166.4","2",NA,"134.7","19.4"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","10","9.1","0",NA,"26.2","0","-3.4","0","",,NA,"106.8","3",NA,"","9","81.2","5",NA,"275.3","0.7"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","11","5.7","0",NA,"17.4","0","-3.4","0","",,NA,"83.9","2",NA,"","9","55.2","4",NA,"369.2","0.0"
"EGBERT CS","-79.783","44.233","611E001","ON","2001","12","0.2","0",NA,"16.9","0","-11.0","0","",,NA,"45.4","0",NA,"","10","64.8","0",NA,"551.6","0.0"
