"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATTON","-94.050","48.783","6028125","ON","1980","1","-17.6","0",NA,"-1.0","0","-36.5","0","31.0","0",NA,"31.4","0",NA,"","7","","",NA,"1102.6","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1980","2","-14.9","0",NA,"-2.5","0","-36.5","0","33.8","0",NA,"33.8","0",NA,"","9","","",NA,"952.7","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1980","3","-9.0","0",NA,"12.0","0","-35.5","0","25.4","0",NA,"25.4","0",NA,"","6","","",NA,"838.4","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1980","4","6.5","0",NA,"32.0","0","-11.0","0","8.8","0",NA,"8.8","0",NA,"","2","","",NA,"348.5","3.5"
"STRATTON","-94.050","48.783","6028125","ON","1980","5","14.0","0",NA,"32.0","0","-3.5","0","0.4","0",NA,"17.2","0",NA,"","5","","",NA,"156.5","32.2"
"STRATTON","-94.050","48.783","6028125","ON","1980","6","15.8","0",NA,"31.5","0","-0.5","0","0.0","0",NA,"66.4","0",NA,"","9","","",NA,"85.5","19.7"
"STRATTON","-94.050","48.783","6028125","ON","1980","7","19.3","0",NA,"33.0","0","3.5","0","0.0","0",NA,"63.2","0",NA,"","12","","",NA,"17.9","58.6"
"STRATTON","-94.050","48.783","6028125","ON","1980","8","16.6","0",NA,"30.5","0","2.5","0","0.0","0",NA,"190.4","0",NA,"","12","","",NA,"62.8","19.9"
"STRATTON","-94.050","48.783","6028125","ON","1980","9","10.1","0",NA,"26.5","0","-3.5","0","0.0","0",NA,"106.8","0",NA,"","16","","",NA,"239.1","0.8"
"STRATTON","-94.050","48.783","6028125","ON","1980","10","3.3","0",NA,"27.0","0","-10.0","0","11.6","0",NA,"60.0","0",NA,"","9","","",NA,"454.7","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1980","11","-2.8","0",NA,"11.5","0","-20.0","0","29.2","0",NA,"34.0","0",NA,"13.0","5","","",NA,"625.3","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1980","12","-15.4","0",NA,"2.0","0","-32.5","0","15.2","0",NA,"19.6","0",NA,"22.0","7","","",NA,"1034.3","0.0"
