"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","1","-7.0","0",NA,"11.5","0","-27.0","0","15.0","0",NA,"49.9","0",NA,"14.0","8","","",NA,"776.5","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","2","-5.0","0",NA,"13.0","0","-28.0","0","30.0","0",NA,"50.5","0",NA,"0.0","11","","",NA,"667.9","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","3","2.8","0",NA,"20.0","0","-11.0","0","8.0","0",NA,"41.8","0",NA,"0.0","7","","",NA,"470.6","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","4","6.0","0",NA,"23.0","0","-7.0","0","8.0","0",NA,"114.4","0",NA,"0.0","10","","",NA,"361.2","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","5","13.6","0",NA,"29.0","0","0.0","0","0.0","0",NA,"128.4","0",NA,"0.0","14","","",NA,"149.2","14.1"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","6","16.8","0",NA,"28.0","0","5.0","0","0.0","0",NA,"138.6","0",NA,"0.0","18","","",NA,"60.9","25.3"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","7","19.2","0",NA,"28.5","0","8.0","0","0.0","0",NA,"102.2","0",NA,"0.0","6","","",NA,"13.5","50.6"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","8","19.2","0",NA,"29.0","0","6.0","0","0.0","0",NA,"86.3","0",NA,"0.0","11","","",NA,"23.7","60.6"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","9","14.8","0",NA,"29.5","0","-3.0","0","0.0","0",NA,"88.4","0",NA,"0.0","6","","",NA,"115.1","18.4"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","10","9.1","0",NA,"22.5","0","-6.0","0","0.0","0",NA,"27.0","0",NA,"0.0","6","","",NA,"275.5","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","11","2.9","0",NA,"17.0","0","-16.0","0","8.0","0",NA,"70.6","0",NA,"0.0","11","","",NA,"454.1","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","2000","12","-8.0","0",NA,"9.0","0","-27.0","0","65.0","0",NA,"84.8","0",NA,"26.0","11","","",NA,"806.5","0.0"
