"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERGLAND","-94.350","48.950","6020727","ON","1980","1","",,NA,"",,"",,"8.8","8",NA,"8.8","8",NA,"","2","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","2","",,NA,"",,"",,"21.8","0",NA,"21.8","0",NA,"","6","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","3","",,NA,"",,"",,"27.4","0",NA,"27.4","0",NA,"","6","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","4","",,NA,"",,"",,"8.4","0",NA,"10.4","0",NA,"","3","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","5","",,NA,"",,"",,"0.0","0",NA,"31.5","0",NA,"","6","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","6","",,NA,"",,"",,"0.0","0",NA,"48.7","0",NA,"","8","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","7","",,NA,"",,"",,"0.0","0",NA,"89.6","0",NA,"","8","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","8","",,NA,"",,"",,"0.0","0",NA,"108.3","0",NA,"","9","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","9","",,NA,"",,"",,"0.0","0",NA,"87.3","0",NA,"","11","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","10","",,NA,"",,"",,"12.2","0",NA,"47.4","0",NA,"","6","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","11","",,NA,"",,"",,"32.0","0",NA,"42.0","0",NA,"","7","","",NA,"",""
"BERGLAND","-94.350","48.950","6020727","ON","1980","12","",,NA,"",,"",,"15.9","0",NA,"15.9","0",NA,"22.0","8","","",NA,"",""
