"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","1","-10.0","0",NA,"10.0","0","-33.9","0","10.2","0",NA,"10.2","0",NA,"","3","","",NA,"869.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","2","-10.7","0",NA,"4.4","0","-30.6","0","7.7","0",NA,"7.7","0",NA,"","2","","",NA,"804.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","3","-1.3","0",NA,"12.2","0","-15.6","0","28.8","0",NA,"47.4","0",NA,"","7","","",NA,"597.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","4","7.6","0",NA,"26.7","0","-13.3","0","1.6","0",NA,"36.4","0",NA,"","5","","",NA,"312.3","0.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","5","10.1","0",NA,"25.6","0","-3.3","0","1.8","0",NA,"77.8","0",NA,"","8","","",NA,"248.3","2.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","6","15.0","0",NA,"28.3","0","0.0","0","0.0","0",NA,"64.3","0",NA,"","8","","",NA,"93.7","4.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","7","17.1","0",NA,"31.1","0","5.6","0","0.0","0",NA,"104.8","0",NA,"","8","","",NA,"53.8","26.4"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","8","16.2","0",NA,"30.0","0","2.2","0","0.0","0",NA,"284.0","0",NA,"","13","","",NA,"67.7","11.5"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","9","10.3","0",NA,"25.6","0","-5.6","0","6.3","0",NA,"132.2","0",NA,"","12","","",NA,"233.4","0.9"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","10","7.1","0",NA,"24.4","0","-8.9","0","19.0","0",NA,"20.5","0",NA,"","5","","",NA,"337.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","11","-4.1","0",NA,"11.1","0","-22.2","0","5.1","0",NA,"17.4","0",NA,"","5","","",NA,"663.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1942","12","-13.7","0",NA,"1.1","0","-31.1","0","48.3","0",NA,"48.3","0",NA,"","11","","",NA,"983.8","0.0"
