"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON","-80.817","46.467","6061847","ON","1943","1","-15.0","0",NA,"1.7","0","-38.9","0","31.6","0",NA,"32.9","0",NA,"","7","","",NA,"1022.0","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1943","2","-9.8","0",NA,"7.2","0","-37.2","0","30.7","0",NA,"44.9","0",NA,"","6","","",NA,"778.6","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1943","3","-9.2","0",NA,"10.0","0","-36.7","0","69.2","0",NA,"73.3","0",NA,"","10","","",NA,"842.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1943","4","1.3","0",NA,"18.3","0","-16.7","0","21.6","0",NA,"29.0","0",NA,"","9","","",NA,"502.2","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1943","5","12.1","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"86.0","0",NA,"","8","","",NA,"184.8","2.2"
"CONISTON","-80.817","46.467","6061847","ON","1943","6","19.0","0",NA,"31.1","0","5.6","0","0.0","0",NA,"154.2","0",NA,"","14","","",NA,"23.4","52.5"
"CONISTON","-80.817","46.467","6061847","ON","1943","7","21.0","0",NA,"34.4","0","5.6","0","0.0","0",NA,"67.3","0",NA,"","8","","",NA,"11.4","105.7"
"CONISTON","-80.817","46.467","6061847","ON","1943","8","18.9","0",NA,"29.4","0","7.2","0","0.0","0",NA,"131.7","0",NA,"","11","","",NA,"21.4","49.6"
"CONISTON","-80.817","46.467","6061847","ON","1943","9","13.6","0",NA,"30.6","0","-7.8","0","0.0","0",NA,"71.6","0",NA,"","7","","",NA,"150.5","17.5"
"CONISTON","-80.817","46.467","6061847","ON","1943","10","7.7","0",NA,"23.3","0","-12.2","0","3.6","0",NA,"26.0","0",NA,"","4","","",NA,"318.7","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1943","11","2.2","12",NA,"10.0","0","-8.3","12","20.4","0",NA,"70.1","0",NA,"","11","","",NA,"284.4","0.0"
"CONISTON","-80.817","46.467","6061847","ON","1943","12","-8.8","1",NA,"3.9","1","-30.6","0","18.1","0",NA,"18.1","0",NA,"","3","","",NA,"804.4","0.0"
