"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA A","-94.365","49.790","6034075","ON","1961","1","-17.7","0","-1.8","0.0","0","-37.2","0","14.6","0","51.0","11.0","0","43.0","30.0","4","","",NA,"1107.2","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1961","2","-10.0","0","2.5","1.7","0","-29.4","0","46.2","0","248.0","36.6","0","189.0","64.0","11","","",NA,"784.4","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1961","3","-3.1","0","2.1","8.3","0","-17.8","0","8.8","0","42.0","8.1","0","29.0","3.0","5","","",NA,"653.3","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1961","4","0.7","0","-3.4","12.8","0","-17.2","0","49.0","0","335.0","60.5","0","167.0","0.0","10","","",NA,"520.1","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1961","5","10.6","0","-0.6","27.2","0","-4.4","0","0.0","0","0.0","15.0","0","19.0","0.0","4","","",NA,"233.6","5.0"
"KENORA A","-94.365","49.790","6034075","ON","1961","6","18.1","0","1.3","32.8","0","4.4","0","0.0","0","0.0","21.0","0","18.0","0.0","4","","",NA,"42.5","45.1"
"KENORA A","-94.365","49.790","6034075","ON","1961","7","20.4","0","0.7","30.6","0","7.8","0","0.0","0",NA,"53.5","0","52.0","0.0","8","","",NA,"7.9","81.6"
"KENORA A","-94.365","49.790","6034075","ON","1961","8","19.9","0","1.3","32.2","0","6.7","0","0.0","0",NA,"39.5","0","47.0","0.0","5","","",NA,"15.8","75.3"
"KENORA A","-94.365","49.790","6034075","ON","1961","9","11.2","0","-1.5","27.2","0","-2.8","0","0.0","0","0.0","79.9","0","93.0","0.0","12","","",NA,"208.3","5.0"
"KENORA A","-94.365","49.790","6034075","ON","1961","10","5.7","0","0.6","25.6","0","-3.3","0","2.1","0","15.0","23.9","0","38.0","0.0","8","","",NA,"381.3","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1961","11","-3.8","0","0.3","7.8","0","-17.2","0","38.5","0","120.0","45.4","0","108.0","5.0","10","","",NA,"655.0","0.0"
"KENORA A","-94.365","49.790","6034075","ON","1961","12","-14.3","0","-1.2","1.7","0","-28.9","0","42.0","0","137.0","46.0","0","163.0","33.0","11","","",NA,"1001.8","0.0"
