"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","1","",,NA,"",,"",,"11.6","0",NA,"26.7","0",NA,"","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","2","",,NA,"",,"",,"4.6","0",NA,"46.3","0",NA,"","7","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","3","",,NA,"",,"",,"6.0","0",NA,"33.6","0",NA,"0.0","8","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","4","",,NA,"",,"",,"0.0","0",NA,"117.7","0",NA,"0.0","11","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","5","",,NA,"",,"",,"0.0","0",NA,"56.2","0",NA,"0.0","7","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","6","",,NA,"",,"",,"0.0","0",NA,"60.2","0",NA,"0.0","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","7","",,NA,"",,"",,"0.0","0",NA,"144.0","0",NA,"0.0","14","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","8","",,NA,"",,"",,"0.0","0",NA,"155.1","0",NA,"0.0","12","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","9","",,NA,"",,"",,"0.0","0",NA,"112.4","0",NA,"0.0","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","10","",,NA,"",,"",,"1.4","0",NA,"69.5","0",NA,"0.0","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","11","",,NA,"",,"",,"13.5","0",NA,"114.6","0",NA,"","15","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1992","12","",,NA,"",,"",,"11.0","3",NA,"18.0","5",NA,"","3","","",NA,"",""
