"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","1","",,NA,"",,"",,"101.2","0",NA,"102.2","0",NA,"","14","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","2","",,NA,"",,"",,"16.0","0",NA,"24.2","0",NA,"","5","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","3","",,NA,"",,"",,"39.0","0",NA,"84.3","0",NA,"","8","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","4","",,NA,"",,"",,"12.0","0",NA,"67.1","0",NA,"","10","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","5","",,NA,"",,"",,"0.0","0",NA,"26.5","0",NA,"","5","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","6","",,NA,"",,"",,"0.0","0",NA,"78.0","0",NA,"","13","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","7","",,NA,"",,"",,"0.0","0",NA,"105.1","0",NA,"","10","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","8","",,NA,"",,"",,"0.0","0",NA,"72.9","0",NA,"","11","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","9","",,NA,"",,"",,"0.0","0",NA,"96.7","0",NA,"","13","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","10","",,NA,"",,"",,"0.0","0",NA,"71.4","0",NA,"","12","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","11","",,NA,"",,"",,"32.2","0",NA,"84.6","0",NA,"","12","","",NA,"",""
"GLEN HAFFY MONO MILLS","-79.950","43.933","6152833","ON","1987","12","",,NA,"",,"",,"43.6","0",NA,"76.3","0",NA,"","13","","",NA,"",""
