"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","1","-7.5","0",NA,"6.1","0","-27.2","0","54.4","0",NA,"62.0","0",NA,"","17","","",NA,"789.8","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","2","-4.6","0",NA,"10.0","0","-18.9","0","21.1","0",NA,"51.5","0",NA,"","9","","",NA,"631.5","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","3","1.0","0",NA,"24.4","0","-23.9","0","13.0","0",NA,"44.2","0",NA,"","12","","",NA,"526.3","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","4","7.2","0",NA,"28.9","0","-8.3","0","14.7","0",NA,"32.8","0",NA,"","7","","",NA,"325.6","0.9"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","5","11.0","0",NA,"25.6","0","0.6","0","0.0","0",NA,"26.3","0",NA,"","5","","",NA,"217.3","0.4"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","6","16.1","0",NA,"27.8","0","5.0","0","0.0","0",NA,"87.6","0",NA,"","7","","",NA,"72.6","14.7"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","7","20.9","0",NA,"32.2","0","10.0","0","0.0","0",NA,"34.3","0",NA,"","7","","",NA,"4.4","93.7"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","8","22.4","0",NA,"35.6","0","7.8","0","0.0","0",NA,"63.2","0",NA,"","4","","",NA,"5.4","142.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","9","14.0","0",NA,"26.7","0","2.2","0","0.0","0",NA,"65.8","0",NA,"","6","","",NA,"122.1","3.5"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","10","10.3","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"19.7","0",NA,"","6","","",NA,"240.9","2.3"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","11","4.5","0",NA,"23.3","0","-10.0","0","7.5","0",NA,"14.9","0",NA,"","5","","",NA,"404.8","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1938","12","-2.4","0",NA,"9.4","0","-15.0","0","65.3","0",NA,"67.4","0",NA,"","10","","",NA,"632.0","0.0"
