"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","1","-6.6","0",NA,"3.0","0","-26.5","0","156.8","0",NA,"159.6","0",NA,"","17","","",NA,"761.2","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","2","-10.3","0",NA,"4.0","0","-33.0","0","108.2","0",NA,"111.2","0",NA,"","12","","",NA,"792.5","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","3","-4.0","0",NA,"18.5","0","-29.0","0","33.0","0",NA,"51.8","0",NA,"","10","","",NA,"682.6","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","4","3.4","0",NA,"27.5","0","-11.0","0","48.0","0",NA,"62.8","0",NA,"0.0","13","","",NA,"438.2","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","5","8.1","0",NA,"22.0","0","-3.5","0","2.0","0",NA,"147.2","0",NA,"","13","","",NA,"306.3","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","6","14.1","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"156.0","0",NA,"","15","","",NA,"118.8","2.3"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","7","16.0","0",NA,"28.0","0","3.5","0","0.0","0",NA,"105.5","0",NA,"","7","","",NA,"74.8","13.8"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","8","16.2","0",NA,"26.0","0","5.0","0","0.0","0",NA,"40.0","0",NA,"","8","","",NA,"62.9","8.6"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","9","11.5","0",NA,"23.0","0","-2.5","0","0.0","0",NA,"127.6","0",NA,"","11","","",NA,"193.9","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","10","5.1","0",NA,"19.0","0","-7.0","0","7.4","0",NA,"191.3","0",NA,"","14","","",NA,"398.6","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","11","1.3","0",NA,"17.5","0","-13.0","0","70.8","0",NA,"107.0","0",NA,"5.0","19","","",NA,"501.8","0.0"
"MONTREAL FALLS","-84.433","47.267","6055302","ON","1990","12","-6.8","0",NA,"6.0","0","-30.0","0","139.2","0",NA,"147.8","0",NA,"","22","","",NA,"769.9","0.0"
