"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2002","1","-6.0","0","5.1","7.0","0","-22.0","0","22.5","0","44.0","25.1","0","43.0","6.0","7","","",NA,"742.6","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2002","2","-6.9","0","2.7","5.5","0","-28.0","0","73.0","0","201.0","78.2","0","174.0","35.0","14","","",NA,"697.8","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2002","3","-6.5","0","-2.0","10.0","0","-32.0","0","51.0","0","178.0","76.4","0","126.0","30.0","13","","",NA,"758.0","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2002","4","3.3","0","-1.1","25.5","0","-14.0","0","12.0","0","156.0","83.4","0","138.0","0.0","14","","",NA,"440.3","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2002","5","8.8","0","-2.1","25.0","0","-5.0","0","1.0","0","222.0","106.8","0","139.0","0.0","13","","",NA,"286.3","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2002","6","15.3","0","-0.6","28.5","0","2.0","0","0.0","0",NA,"99.6","0","133.0","0.0","13","","",NA,"88.4","7.2"
"MASSEY","-82.025","46.193","6065006","ON","2002","7","19.8","0","1.1","30.5","0","6.5","0","0.0","0",NA,"71.3","0","95.0","0.0","8","","",NA,"14.5","71.3"
"MASSEY","-82.025","46.193","6065006","ON","2002","8","18.5","0","0.8","30.5","0","5.5","0","0.0","0",NA,"52.8","0","62.0","0.0","6","","",NA,"28.9","44.8"
"MASSEY","-82.025","46.193","6065006","ON","2002","9","16.8","0","3.4","32.5","0","0.5","0","0.0","0",NA,"79.8","0","87.0","0.0","11","","",NA,"70.1","34.0"
"MASSEY","-82.025","46.193","6065006","ON","2002","10","5.4","0","-1.6","26.5","0","-8.5","0","0.0","0","0.0","84.2","0","85.0","0.0","8","","",NA,"394.4","2.8"
"MASSEY","-82.025","46.193","6065006","ON","2002","11","-1.1","0","-1.4","14.5","0","-15.0","0","28.6","0","129.0","54.0","0","61.0","2.0","15","","",NA,"572.1","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2002","12","-4.6","0","2.1","7.5","0","-22.0","0","25.5","0","49.0","87.7","0","116.0","6.0","12","","",NA,"701.1","0.0"
