"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","1","-2.0","0",NA,"17.8","0","-22.2","0","41.9","0",NA,"80.8","0",NA,"","8","","",NA,"619.6","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","2","-1.4","0",NA,"11.1","0","-18.3","0","43.1","0",NA,"81.7","0",NA,"","6","","",NA,"543.0","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","3","1.2","0",NA,"10.6","0","-10.6","0","0.0","0",NA,"39.1","0",NA,"","4","","",NA,"519.7","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","4","7.2","0",NA,"24.4","0","-7.2","0","10.2","0",NA,"91.3","0",NA,"","5","","",NA,"324.9","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","5","13.9","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"120.6","0",NA,"","8","","",NA,"138.3","11.9"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","6","20.4","0",NA,"34.4","0","6.7","0","0.0","0",NA,"52.0","0",NA,"","7","","",NA,"14.4","86.2"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","7","22.0","0",NA,"33.9","0","7.2","0","0.0","0",NA,"17.2","0",NA,"","2","","",NA,"3.4","128.9"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","8","22.4","0",NA,"35.6","0","7.2","0","0.0","0",NA,"61.9","0",NA,"","5","","",NA,"2.5","139.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","9","16.7","0",NA,"32.2","0","0.0","0","0.0","0",NA,"29.5","0",NA,"","4","","",NA,"72.9","34.6"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","10","8.7","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"36.0","0",NA,"","5","","",NA,"289.1","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","11","7.1","0",NA,"21.1","0","-6.7","0","5.1","0",NA,"88.8","0",NA,"","6","","",NA,"328.5","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1909","12","-4.6","1",NA,"15.0","1","-18.9","1","28.0","0",NA,"74.0","0",NA,"","5","","",NA,"677.5","0.0"
