"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAWA","-84.800","48.000","6059409","ON","1972","1","-14.6","0",NA,"2.8","0","-37.8","0","156.4","0",NA,"156.4","0",NA,"","18","","",NA,"1011.2","0.0"
"WAWA","-84.800","48.000","6059409","ON","1972","2","-15.4","0",NA,"-0.6","0","-36.1","0","73.0","0",NA,"73.0","0",NA,"","12","","",NA,"968.7","0.0"
"WAWA","-84.800","48.000","6059409","ON","1972","3","-9.4","0",NA,"5.6","0","-34.4","0","86.8","0",NA,"86.8","0",NA,"","11","","",NA,"850.7","0.0"
"WAWA","-84.800","48.000","6059409","ON","1972","4","-0.4","0",NA,"15.0","0","-20.0","0","20.2","0",NA,"20.2","0",NA,"","5","","",NA,"550.8","0.0"
"WAWA","-84.800","48.000","6059409","ON","1972","5","10.6","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"74.4","0",NA,"","4","","",NA,"232.5","4.4"
"WAWA","-84.800","48.000","6059409","ON","1972","6","11.9","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"85.9","0",NA,"","8","","",NA,"185.6","2.6"
"WAWA","-84.800","48.000","6059409","ON","1972","7","13.4","0",NA,"25.6","0","2.8","0","0.0","0",NA,"123.7","0",NA,"","11","","",NA,"142.3","0.1"
"WAWA","-84.800","48.000","6059409","ON","1972","8","14.2","0",NA,"25.6","0","2.2","0","0.0","0",NA,"174.5","0",NA,"","14","","",NA,"123.5","6.2"
"WAWA","-84.800","48.000","6059409","ON","1972","9","9.4","0",NA,"21.7","0","-2.8","0","0.0","0",NA,"127.5","0",NA,"","11","","",NA,"256.8","0.0"
"WAWA","-84.800","48.000","6059409","ON","1972","10","3.9","0",NA,"19.4","0","-8.9","0","0.0","0",NA,"73.7","0",NA,"","11","","",NA,"438.5","0.0"
"WAWA","-84.800","48.000","6059409","ON","1972","11","-2.2","0",NA,"8.3","0","-16.7","0","53.9","0",NA,"62.6","0",NA,"","12","","",NA,"605.3","0.0"
"WAWA","-84.800","48.000","6059409","ON","1972","12","-12.8","0",NA,"1.7","0","-28.9","0","143.6","0",NA,"143.6","0",NA,"","16","","",NA,"954.5","0.0"
