"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","1","-8.6","0",NA,"5.6","0","-23.9","0","24.6","0",NA,"47.2","0",NA,"","10","","",NA,"824.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","2","-5.4","0",NA,"6.7","0","-22.8","0","18.3","0",NA,"99.4","0",NA,"","11","","",NA,"654.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","3","0.3","0",NA,"24.4","0","-26.1","0","14.8","0",NA,"60.3","0",NA,"","14","","",NA,"547.5","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","4","7.3","0",NA,"28.3","0","-9.4","0","16.8","0",NA,"47.5","0",NA,"","10","","",NA,"326.0","4.5"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","5","13.1","0",NA,"26.7","0","0.0","0","0.0","0",NA,"70.9","0",NA,"","7","","",NA,"152.5","2.1"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","6","18.4","0",NA,"32.8","0","4.4","0","0.0","0",NA,"48.0","0",NA,"","8","","",NA,"34.6","45.6"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","7","21.3","0",NA,"32.2","0","9.4","0","0.0","0",NA,"186.5","0",NA,"","10","","",NA,"2.7","104.7"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","8","22.3","0",NA,"35.6","0","7.2","0","0.0","0",NA,"122.8","0",NA,"","7","","",NA,"5.8","140.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","9","13.9","0",NA,"28.3","0","1.7","0","0.0","0",NA,"128.9","0",NA,"","9","","",NA,"127.2","4.1"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","10","10.7","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"13.2","0",NA,"","7","","",NA,"227.9","2.7"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","11","3.4","0",NA,"23.9","0","-13.9","0","2.9","0",NA,"30.5","0",NA,"","5","","",NA,"436.8","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1938","12","-3.4","0",NA,"8.3","0","-19.4","0","36.8","0",NA,"47.8","0",NA,"","11","","",NA,"663.5","0.0"
