"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","1","-13.7","0",NA,"1.7","0","-35.6","0","41.0","0",NA,"41.0","0",NA,"","9","","",NA,"982.3","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","2","-13.5","4",NA,"6.1","4","-41.1","0","20.0","0",NA,"20.0","0",NA,"","5","","",NA,"787.3","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","3","-11.7","0",NA,"8.3","0","-33.3","0","38.5","0",NA,"38.5","0",NA,"","7","","",NA,"921.8","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","4","0.2","0",NA,"15.6","0","-16.1","0","11.7","0",NA,"50.8","0",NA,"","8","","",NA,"532.7","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","5","10.9","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"101.6","0",NA,"","8","","",NA,"219.9","0.1"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","6","13.6","0",NA,"35.6","0","-3.9","0","0.0","0",NA,"211.8","1",NA,"","14","","",NA,"155.8","22.6"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","7","18.7","0",NA,"33.9","0","5.6","0","0.0","0",NA,"37.1","0",NA,"","10","","",NA,"34.8","58.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","8","13.4","0",NA,"32.8","0","1.1","0","0.0","0",NA,"105.5","0",NA,"","15","","",NA,"161.0","17.3"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","9","8.7","3",NA,"24.4","0","-7.2","3","0.0","0",NA,"107.9","0",NA,"","12","","",NA,"249.8","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","10","2.3","0",NA,"22.8","0","-9.4","0","16.2","0",NA,"67.7","0",NA,"","7","","",NA,"486.0","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","11","-5.9","0",NA,"12.8","0","-31.1","0","14.7","0",NA,"38.2","0",NA,"","8","","",NA,"716.2","0.0"
"BURCHELL LAKE","-90.583","48.617","6041036","ON","1964","12","-17.7","6",NA,"-0.6","6","-37.2","0","46.2","0",NA,"46.2","0",NA,"","10","","",NA,"893.2","0.0"
