"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","1","-14.9","0",NA,"1.0","0","-34.2","0","",,NA,"27.8","0",NA,"53.0","10","",,NA,"1020.2","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","2","-16.1","0",NA,"4.3","0","-34.0","0","",,NA,"16.8","0",NA,"53.0","6","",,NA,"988.7","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","3","-9.4","0",NA,"5.7","0","-33.5","0","",,NA,"28.1","0",NA,"57.0","7","",,NA,"850.8","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","4","0.9","0",NA,"18.9","0","-13.6","0","",,NA,"88.4","0",NA,"","9","",,NA,"512.7","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","5","6.3","0",NA,"23.1","0","-7.0","0","",,NA,"117.3","0",NA,"","12","",,NA,"364.2","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","6","13.5","0",NA,"26.1","0","-0.7","0","",,NA,"148.2","1",NA,"","17","",,NA,"136.3","0.2"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","7","16.6","0",NA,"28.0","0","4.6","0","",,NA,"203.0","0",NA,"","19","",,NA,"58.1","15.4"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","8","16.3","12",NA,"30.8","12","1.1","12","",,NA,"41.0","2",NA,"","6","",,NA,"50.8","18.6"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","9","10.9","1",NA,"28.3","1","-1.0","0","",,NA,"66.0","1",NA,"","9","",,NA,"212.1","5.8"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","10","4.8","3",NA,"18.2","3","-7.6","2","",,NA,"51.2","4",NA,"","8","",,NA,"370.8","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","11","-4.4","0",NA,"15.8","0","-20.6","0","",,NA,"83.3","0",NA,"5.0","8","",,NA,"672.7","0.0"
"UPSALA (AUT)","-90.467","49.033","6049095","ON","2008","12","-18.6","0",NA,"0.4","0","-34.3","0","",,NA,"28.8","1",NA,"","6","",,NA,"1135.5","0.0"
