"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","1","-7.0","0",NA,"5.6","0","-27.8","0","31.3","0",NA,"62.5","0",NA,"","10","","",NA,"775.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","2","-7.1","0",NA,"3.9","0","-24.4","0","21.1","0",NA,"26.4","0",NA,"","7","","",NA,"703.4","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","3","0.6","0",NA,"16.7","0","-13.9","0","2.9","0",NA,"46.4","0",NA,"","7","","",NA,"538.3","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","4","4.5","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"25.3","0",NA,"","6","","",NA,"406.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","5","8.3","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"74.2","0",NA,"","7","","",NA,"301.7","1.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","6","16.4","0",NA,"28.9","0","3.3","0","0.0","0",NA,"89.8","0",NA,"","11","","",NA,"69.7","22.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","7","22.4","0",NA,"33.3","0","9.4","0","0.0","0",NA,"16.9","0",NA,"","5","","",NA,"2.2","137.9"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","8","20.2","0",NA,"32.8","0","6.7","0","0.0","0",NA,"35.6","0",NA,"","6","","",NA,"28.5","97.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","9","14.3","1",NA,"28.3","1","-2.8","1","0.0","0",NA,"35.5","0",NA,"","8","","",NA,"120.2","11.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","10","8.6","0",NA,"23.3","0","-2.8","0","0.0","0",NA,"42.5","0",NA,"","9","","",NA,"291.3","0.6"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","11","3.6","0",NA,"16.1","0","-10.0","0","14.0","0",NA,"126.5","0",NA,"","12","","",NA,"432.6","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1935","12","-5.9","0",NA,"3.9","0","-25.0","0","90.2","0",NA,"102.9","0",NA,"","11","","",NA,"739.5","0.0"
