"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","1","",,NA,"",,"",,"27.5","0",NA,"45.8","0",NA,"","6","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","2","",,NA,"",,"",,"28.0","0",NA,"44.3","0",NA,"","10","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","3","",,NA,"",,"",,"28.2","0",NA,"69.4","0",NA,"","10","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","4","",,NA,"",,"",,"0.0","0",NA,"78.9","0",NA,"","8","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","5","",,NA,"",,"",,"0.0","0",NA,"56.6","0",NA,"","9","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","6","",,NA,"",,"",,"0.0","0",NA,"29.3","0",NA,"","4","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","7","",,NA,"",,"",,"0.0","0",NA,"45.4","0",NA,"","4","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","8","",,NA,"",,"",,"0.0","21",NA,"82.1","21",NA,"","7","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","9","",,NA,"",,"",,"0.0","0",NA,"39.6","0",NA,"","4","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","10","",,NA,"",,"",,"0.0","0",NA,"115.6","0",NA,"","12","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","11","",,NA,"",,"",,"4.4","0",NA,"53.7","0",NA,"","8","","",NA,"",""
"TORONTO HIGH PARK","-79.467","43.650","6158629","ON","1955","12","",,NA,"",,"",,"34.9","0",NA,"51.7","0",NA,"","8","","",NA,"",""
