"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","1","-27.3","0",NA,"-16.1","0","-41.1","0","63.9","0",NA,"63.9","0",NA,"","7","","",NA,"1405.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","2","-18.8","0",NA,"4.4","0","-40.6","0","24.6","0",NA,"24.6","0",NA,"","3","","",NA,"1029.1","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","3","-11.5","0",NA,"8.9","0","-30.0","0","17.1","0",NA,"18.4","0",NA,"","5","","",NA,"913.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","4","-6.4","0",NA,"20.0","0","-26.1","0","39.9","0",NA,"73.7","0",NA,"","10","","",NA,"730.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","5","7.8","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"78.8","0",NA,"0.0","7","","",NA,"318.5","0.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","6","14.4","0",NA,"28.3","0","4.4","0","0.0","0",NA,"54.8","0",NA,"0.0","9","","",NA,"110.0","0.7"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","7","17.7","0",NA,"31.7","0","4.4","0","0.0","0",NA,"53.6","0",NA,"0.0","10","","",NA,"23.6","15.3"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","8","14.6","0",NA,"28.9","0","1.1","0","0.0","0",NA,"91.6","0",NA,"0.0","13","","",NA,"105.8","1.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","9","8.4","0",NA,"21.1","0","-5.0","0","3.0","0",NA,"85.3","0",NA,"","10","","",NA,"287.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","10","2.2","0",NA,"16.1","0","-9.4","0","33.6","0",NA,"54.1","0",NA,"0.0","11","","",NA,"490.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","11","-2.8","0",NA,"11.1","0","-21.7","0","19.2","0",NA,"27.6","0",NA,"13.0","6","","",NA,"624.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1974","12","-9.5","0",NA,"3.3","0","-30.6","0","56.8","0",NA,"57.9","0",NA,"","10","","",NA,"851.4","0.0"
