"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","1","-3.7","0","0.6","5.6","0","-15.0","0","5.8","0","23.0","19.6","0","34.0","","4","","",NA,"673.2","0.0"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","2","-6.3","0","-3.1","8.9","0","-21.1","0","13.0","0","79.0","24.5","0","46.0","","6","","",NA,"680.1","0.0"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","3","1.6","0","0.8","11.1","0","-7.8","0","7.5","0","56.0","8.8","0","14.0","","4","","",NA,"507.1","0.0"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","4","7.4","0","0.5","23.9","0","-7.2","0","0.0","0","0.0","59.1","0","68.0","","8","","",NA,"316.8","0.0"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","5","12.2","0","-1.0","27.2","0","-0.6","0","0.0","0",NA,"32.1","0","36.0","","6","","",NA,"183.6","3.0"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","6","16.0","0","-2.6","30.6","0","3.9","0","0.0","0",NA,"63.2","0","72.0","","6","","",NA,"77.2","15.9"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","7","20.8","0","-0.4","31.7","0","6.7","0","0.0","0",NA,"50.2","0","58.0","","8","","",NA,"9.0","95.1"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","8","19.3","0","-1.0","30.6","0","6.1","0","0.0","0",NA,"55.5","0","61.0","","7","","",NA,"21.5","60.7"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","9","16.6","0","0.0","27.8","0","2.2","0","0.0","0",NA,"108.5","0","113.0","","10","","",NA,"69.9","28.1"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","10","11.5","0","1.0","23.9","0","-0.6","0","0.0","0","0.0","46.0","0","59.0","","7","","",NA,"204.9","3.7"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","11","4.9","0","0.0","16.7","0","-16.1","0","10.2","0","258.0","97.2","0","108.0","","12","","",NA,"394.1","0.0"
"NEW GLASGOW","-81.633","42.517","6135583","ON","1958","12","-6.3","0","-5.2","5.6","0","-18.3","0","9.6","0","56.0","10.4","0","14.0","","4","","",NA,"751.9","0.0"
