"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","1","-14.1","0",NA,"0.6","0","-31.1","0","44.0","0",NA,"44.0","0",NA,"","10","","",NA,"993.9","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","2","-9.5","0",NA,"5.0","0","-25.0","0","54.6","0",NA,"55.3","0",NA,"","10","","",NA,"796.2","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","3","-1.7","0",NA,"16.1","0","-22.8","0","8.7","0",NA,"55.8","0",NA,"","9","","",NA,"610.5","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","4","2.7","0",NA,"15.6","0","-8.9","0","20.7","0",NA,"66.7","0",NA,"","15","","",NA,"457.6","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","5","11.3","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"18.6","0",NA,"","6","","",NA,"212.2","4.7"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","6","17.7","0",NA,"29.4","0","5.6","0","0.0","0",NA,"81.2","0",NA,"","13","","",NA,"48.7","38.3"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","7","17.5","0",NA,"28.3","0","6.1","0","0.0","0",NA,"134.2","0",NA,"","12","","",NA,"37.6","23.3"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","8","19.6","0",NA,"30.6","0","6.7","0","0.0","0",NA,"12.2","0",NA,"","5","","",NA,"22.7","73.7"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","9","16.5","0",NA,"30.6","0","0.0","0","0.0","0",NA,"34.0","0",NA,"","5","","",NA,"78.1","33.4"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","10","12.0","0",NA,"26.1","0","-1.7","0","15.2","0",NA,"71.7","0",NA,"","6","","",NA,"192.8","5.5"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","11","0.2","0",NA,"13.9","0","-9.4","0","30.0","0",NA,"91.9","0",NA,"","12","","",NA,"532.6","0.0"
"OAK RIDGES","-79.467","43.967","6155722","ON","1920","12","-3.4","0",NA,"8.3","0","-15.0","0","29.5","0",NA,"74.9","0",NA,"","11","","",NA,"663.9","0.0"
