"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","1","",,NA,"",,"",,"53.4","0",NA,"64.2","0",NA,"15.0","12","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","2","",,NA,"",,"",,"58.0","0",NA,"86.8","0",NA,"","12","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","3","",,NA,"",,"",,"68.0","0",NA,"124.4","0",NA,"","15","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","4","",,NA,"",,"",,"16.0","0",NA,"118.6","0",NA,"","13","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","5","",,NA,"",,"",,"0.0","0",NA,"130.2","0",NA,"0.0","13","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","6","",,NA,"",,"",,"0.0","0",NA,"98.4","0",NA,"0.0","9","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","7","",,NA,"",,"",,"0.0","0",NA,"74.4","0",NA,"0.0","6","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","8","",,NA,"",,"",,"0.0","0",NA,"56.0","0",NA,"0.0","5","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","9","",,NA,"",,"",,"0.0","0",NA,"75.8","0",NA,"0.0","4","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","10","",,NA,"",,"",,"0.0","0",NA,"83.3","0",NA,"0.0","12","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","11","",,NA,"",,"",,"19.2","0",NA,"74.4","0",NA,"0.0","14","","",NA,"",""
"BLOOMFIELD","-77.217","43.983","6150815","ON","2002","12","",,NA,"",,"",,"44.4","0",NA,"59.0","0",NA,"","12","","",NA,"",""
