"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","1","-9.0","0","3.0","3.5","0","-32.0","0","46.8","0","74.0","46.8","0","58.0","","11","","",NA,"835.9","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","2","-9.5","0","-0.3","7.0","0","-31.0","0","45.2","0","93.0","45.2","0","74.0","","8","","",NA,"771.2","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","3","-2.3","0","1.9","17.5","0","-24.0","0","23.6","0","80.0","44.8","0","69.0","","6","","",NA,"630.4","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","4","7.9","2","3.5","28.0","2","-12.0","1","14.8","0","117.0","49.2","0","72.0","","8","","",NA,"283.4","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","5","10.1","8","-1.0","29.0","4","-4.5","4","0.0","0","0.0","71.1","0","74.0","","10","","",NA,"184.9","3.5"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","6","17.2","4","0.8","31.0","2","2.0","2","0.0","0",NA,"64.1","0","83.0","","10","","",NA,"49.8","29.6"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","7","20.6","1","1.2","32.5","1","4.0","1","0.0","0",NA,"68.2","0","80.0","","7","","",NA,"18.3","95.8"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","8","18.2","8","0.3","30.5","8","4.0","8","0.0","0",NA,"105.2","0","124.0","","11","","",NA,"29.9","35.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","9","14.1","5","0.6","25.5","4","-0.5","5","0.0","0",NA,"45.2","0","44.0","","10","","",NA,"101.0","2.8"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","10","4.5","2","-2.2","19.5","2","-6.0","2","4.2","0","107.0","90.6","0","87.0","","15","","",NA,"392.0","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","11","0.4","3","0.4","13.5","2","-15.0","2","7.6","0","26.0","51.4","0","53.0","","9","","",NA,"475.5","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1987","12","-3.8","2","3.5","8.5","2","-29.0","2","60.8","0","105.0","93.0","0","112.0","","13","","",NA,"631.9","0.0"
