"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","1","-8.9","0",NA,"10.0","0","-28.9","0","12.7","30",NA,"12.7","30",NA,"","1","","",NA,"832.9","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","2","-12.5","0",NA,"4.4","0","-29.4","0","",,NA,"",,NA,"","","","",NA,"884.6","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","3","-6.1","0",NA,"8.9","0","-20.0","0","",,NA,"",,NA,"","","","",NA,"747.2","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","4","1.5","0",NA,"21.1","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"496.0","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","5","13.3","0",NA,"28.9","0","1.7","0","0.0","0",NA,"64.3","0",NA,"","8","","",NA,"147.6","2.9"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","6","16.6","0",NA,"29.4","0","1.1","0","0.0","0",NA,"125.4","0",NA,"","13","","",NA,"66.2","24.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","7","20.1","0",NA,"30.6","0","6.1","0","0.0","0",NA,"225.5","0",NA,"","15","","",NA,"20.1","85.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","8","17.8","0",NA,"28.3","0","6.7","0","0.0","0",NA,"102.5","0",NA,"","9","","",NA,"40.1","32.5"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","9","14.6","0",NA,"28.3","0","0.0","0","0.0","0",NA,"63.8","0",NA,"","6","","",NA,"107.5","5.8"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","10","4.9","0",NA,"22.8","0","-8.3","0","0.0","0",NA,"113.0","0",NA,"","8","","",NA,"407.3","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","11","-0.9","0",NA,"8.9","0","-15.0","0","17.7","0",NA,"105.8","0",NA,"","8","","",NA,"565.9","0.0"
"METCALFE OSGOODE","-75.467","45.233","6105066","ON","1972","12","-8.8","0",NA,"7.2","0","-23.3","0","102.9","0",NA,"143.6","0",NA,"","13","","",NA,"832.3","0.0"
