"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","1","",,NA,"",,"",,"5.8","0",NA,"5.8","0",NA,"","3","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","2","",,NA,"",,"",,"12.0","0",NA,"67.4","0",NA,"","8","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","3","",,NA,"",,"",,"36.3","0",NA,"63.7","0",NA,"","12","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","4","",,NA,"",,"",,"12.5","0",NA,"95.3","0",NA,"","14","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","5","",,NA,"",,"",,"0.0","0",NA,"74.1","0",NA,"","7","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","6","",,NA,"",,"",,"0.0","0",NA,"108.8","0",NA,"","11","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","7","",,NA,"",,"",,"0.0","0",NA,"104.2","0",NA,"","12","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","8","",,NA,"",,"",,"0.0","0",NA,"106.7","0",NA,"","9","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","9","",,NA,"",,"",,"0.0","0",NA,"30.4","0",NA,"","6","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","10","",,NA,"",,"",,"1.3","0",NA,"9.8","0",NA,"","4","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","11","",,NA,"",,"",,"1.8","0",NA,"63.6","0",NA,"","7","","",NA,"",""
"FRENCHMANS BAY","-79.083","43.817","6152605","ON","1961","12","",,NA,"",,"",,"14.0","0",NA,"53.1","0",NA,"","10","","",NA,"",""
