"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","1","-19.3","0",NA,"-2.8","0","-37.2","0","31.6","0",NA,"31.6","0",NA,"","8","","",NA,"1155.8","0.0"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","2","-16.7","0",NA,"-1.7","0","-38.9","0","15.1","0",NA,"15.1","0",NA,"","7","","",NA,"970.8","0.0"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","3","-7.4","0",NA,"10.0","0","-32.2","0","7.2","0",NA,"7.7","0",NA,"","3","","",NA,"788.8","0.0"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","4","3.1","0",NA,"22.8","0","-11.1","0","18.8","0",NA,"21.6","0",NA,"","4","","",NA,"447.8","0.0"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","5","13.2","0",NA,"28.5","0","-3.0","0","0.0","0",NA,"104.6","0",NA,"","10","","",NA,"161.5","13.8"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","6","15.5","0",NA,"29.5","0","-1.5","0","0.0","0",NA,"75.9","0",NA,"","7","","",NA,"96.7","22.4"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","7","18.3","0",NA,"31.0","0","6.5","0","0.0","0",NA,"157.1","0",NA,"","14","","",NA,"29.3","39.0"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","8","17.7","0",NA,"32.0","0","2.5","0","0.0","0",NA,"64.7","0",NA,"","11","","",NA,"51.3","42.2"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","9","14.0","0",NA,"32.0","0","-1.0","0","0.0","0",NA,"53.3","0",NA,"","8","","",NA,"148.6","27.4"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","10","6.9","0",NA,"23.5","0","-9.0","0","0.0","0",NA,"17.1","0",NA,"","7","","",NA,"344.4","0.0"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","11","-6.2","0",NA,"18.5","0","-31.0","0","54.0","0",NA,"55.4","0",NA,"","9","","",NA,"725.0","0.0"
"SLEEMAN","-94.417","48.717","6027825","ON","1978","12","-17.6","0",NA,"-0.5","0","-36.5","0","30.6","0",NA,"30.6","0",NA,"","6","","",NA,"1103.8","0.0"
