"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","1","-17.8","1",NA,"-4.2","1","-37.2","1","",,NA,"0.2","2",NA,"","0","",,NA,"1073.7","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","2","-18.0","0",NA,"4.2","0","-41.4","0","",,NA,"10.3","0",NA,"","3","",,NA,"1045.0","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","3","-12.1","1",NA,"8.1","1","-33.9","1","",,NA,"34.8","1",NA,"","4","",,NA,"904.0","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","4","-4.0","1",NA,"16.6","1","-24.4","1","",,NA,"10.0","2",NA,"","4","",,NA,"639.3","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","5","5.8","0",NA,"24.8","0","-10.1","0","",,NA,"30.2","2",NA,"","6","",,NA,"379.2","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","6","11.1","8",NA,"29.2","8","-1.1","8","",,NA,"92.7","10",NA,"","7","",,NA,"152.0","0.8"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","7","19.3","10",NA,"31.8","10","8.1","10","",,NA,"126.7","11",NA,"","11","",,NA,"13.4","39.7"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","8","16.3","0",NA,"29.1","0","4.8","0","",,NA,"142.7","0",NA,"","13","",,NA,"75.9","22.8"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","9","8.9","1",NA,"23.3","1","-2.9","1","",,NA,"74.5","1",NA,"","13","",,NA,"264.7","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","10","-1.5","0",NA,"15.1","0","-19.3","0","",,NA,"49.1","0",NA,"","6","",,NA,"603.5","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","11","-9.3","0",NA,"1.1","0","-24.8","0","",,NA,"25.0","0",NA,"","5","",,NA,"820.2","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2020","12","-15.7","0",NA,"0.2","0","-32.1","0","",,NA,"5.2","0",NA,"","3","",,NA,"1043.6","0.0"
