"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1927","1","-19.3","0",NA,"0.6","0","-45.6","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"1155.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1927","2","-15.9","0",NA,"5.0","0","-38.9","0","35.6","0",NA,"35.6","0",NA,"","3","","",NA,"950.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1927","3","-5.0","0",NA,"11.1","0","-34.4","0","30.5","0",NA,"30.5","0",NA,"","3","","",NA,"713.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1927","4","1.5","0",NA,"18.3","0","-15.6","0","20.3","0",NA,"69.3","0",NA,"","6","","",NA,"496.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1927","5","6.6","0",NA,"20.0","0","-6.1","0","10.2","0",NA,"106.0","0",NA,"","12","","",NA,"354.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1927","6","13.2","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"216.4","0",NA,"","12","","",NA,"162.1","17.6"
"IGNACE","-91.650","49.417","6033690","ON","1927","7","16.8","0",NA,"30.6","0","1.7","0","0.0","0",NA,"79.3","0",NA,"","8","","",NA,"55.7","19.7"
"IGNACE","-91.650","49.417","6033690","ON","1927","8","14.7","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"70.3","0",NA,"","9","","",NA,"110.9","7.6"
"IGNACE","-91.650","49.417","6033690","ON","1927","9","13.3","0",NA,"31.7","0","-6.1","0","0.0","0",NA,"98.8","0",NA,"","9","","",NA,"162.9","21.9"
"IGNACE","-91.650","49.417","6033690","ON","1927","10","5.6","0",NA,"22.2","0","-6.7","0","10.2","0",NA,"76.4","0",NA,"","11","","",NA,"383.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1927","11","-8.7","0",NA,"7.2","0","-31.7","0","35.7","0",NA,"40.8","0",NA,"","6","","",NA,"802.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1927","12","-19.8","0",NA,"-5.6","0","-36.1","0","45.7","0",NA,"45.7","0",NA,"","4","","",NA,"1173.3","0.0"
