"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTIA","-79.300","45.517","6117663","ON","1940","1","",,NA,"",,"",,"45.7","0",NA,"45.7","0",NA,"","10","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","2","",,NA,"",,"",,"39.5","0",NA,"39.5","0",NA,"","9","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","3","",,NA,"",,"",,"56.4","0",NA,"58.4","0",NA,"","12","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","4","",,NA,"",,"",,"3.8","0",NA,"45.0","0",NA,"","9","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","5","",,NA,"",,"",,"0.0","0",NA,"102.1","0",NA,"","13","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","6","",,NA,"",,"",,"0.0","0",NA,"52.6","0",NA,"","9","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","7","",,NA,"",,"",,"0.0","0",NA,"86.0","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","8","",,NA,"",,"",,"0.0","0",NA,"139.0","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","9","",,NA,"",,"",,"0.0","0",NA,"121.3","0",NA,"","12","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","10","",,NA,"",,"",,"7.6","0",NA,"62.5","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","11","",,NA,"",,"",,"23.7","0",NA,"106.1","0",NA,"","14","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1940","12","",,NA,"",,"",,"21.1","0",NA,"59.0","0",NA,"","12","","",NA,"",""
