"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","1","0.4","0",NA,"8.9","0","-11.1","0","11.8","0",NA,"35.5","0",NA,"6.0","10","","",NA,"546.9","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","2","-1.9","0",NA,"10.8","0","-16.5","0","38.5","0",NA,"83.9","0",NA,"3.0","11","","",NA,"555.8","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","3","1.1","0",NA,"19.2","0","-11.2","0","2.6","0",NA,"22.2","0",NA,"0.0","6","","",NA,"524.5","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","4","7.1","0",NA,"30.1","0","-3.9","0","0.4","0",NA,"53.2","0",NA,"0.0","7","","",NA,"326.8","0.9"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","5","11.5","0",NA,"23.0","0","3.0","0","0.0","0",NA,"99.0","0",NA,"0.0","12","","",NA,"202.6","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","6","17.1","0",NA,"28.0","0","6.9","0","0.0","0",NA,"64.4","0",NA,"0.0","13","","",NA,"50.9","23.2"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","7","20.5","0",NA,"34.7","0","11.7","0","0.0","0",NA,"64.1","0",NA,"0.0","8","","",NA,"1.8","79.7"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","8","21.2","0",NA,"30.6","0","13.7","0","0.0","0",NA,"83.4","0",NA,"0.0","6","","",NA,"1.9","101.1"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","9","16.0","0",NA,"28.9","0","5.9","0","0.0","0",NA,"41.1","0",NA,"0.0","8","","",NA,"89.8","30.3"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","10","10.2","0",NA,"19.8","0","0.0","0","0.0","0",NA,"94.3","0",NA,"0.0","11","","",NA,"243.0","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","11","5.2","0",NA,"15.3","0","-2.2","0","0.2","0",NA,"49.8","0",NA,"0.0","9","","",NA,"384.4","0.0"
"TORONTO ISLAND A","-79.395","43.629","6158665","ON","1990","12","0.5","0",NA,"10.4","0","-12.5","0","22.4","0",NA,"114.5","0",NA,"1.0","11","","",NA,"543.9","0.0"
