"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","1","-7.3","0",NA,"4.0","0","-28.0","0","46.0","0",NA,"59.8","0",NA,"22.0","14","","",NA,"785.5","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","2","-3.5","0",NA,"10.0","0","-21.0","0","28.0","0",NA,"48.8","0",NA,"0.0","10","","",NA,"601.5","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","3","0.7","0",NA,"14.5","0","-14.0","0","14.0","0",NA,"100.8","0",NA,"0.0","12","","",NA,"536.9","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","4","7.8","0",NA,"24.0","0","-7.0","0","0.0","0",NA,"111.6","0",NA,"0.0","12","","",NA,"305.4","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","5","15.2","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"87.2","0",NA,"0.0","11","","",NA,"116.5","30.3"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","6","19.1","0",NA,"33.0","0","6.0","0","0.0","0",NA,"29.6","0",NA,"0.0","7","","",NA,"18.0","51.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","7","21.1","0",NA,"34.5","0","8.5","0","0.0","0",NA,"44.1","0",NA,"0.0","9","","",NA,"3.4","98.3"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","8","20.8","0",NA,"33.5","0","9.0","0","0.0","0",NA,"70.4","0",NA,"0.0","9","","",NA,"5.4","92.8"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","9","14.4","0",NA,"31.0","0","-3.0","0","0.0","0",NA,"82.3","0",NA,"0.0","13","","",NA,"135.8","27.8"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","10","10.2","0",NA,"25.5","0","-6.0","0","0.0","0",NA,"69.8","0",NA,"0.0","13","","",NA,"243.6","0.3"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","11","2.7","0",NA,"18.0","0","-11.0","0","6.0","0",NA,"52.4","0",NA,"0.0","13","","",NA,"459.7","0.0"
"NAPANEE","-76.967","44.233","615NNPL","ON","1991","12","-5.0","0",NA,"11.0","0","-28.5","0","50.0","0",NA,"70.4","0",NA,"8.0","13","","",NA,"711.7","0.0"
