"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","1","",,NA,"",,"",,"61.3","0",NA,"76.6","0",NA,"","13","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","2","",,NA,"",,"",,"6.8","0",NA,"49.0","0",NA,"","6","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","3","",,NA,"",,"",,"53.7","0",NA,"83.1","0",NA,"","13","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","4","",,NA,"",,"",,"1.0","0",NA,"66.6","0",NA,"","6","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","5","",,NA,"",,"",,"0.0","0",NA,"90.0","0",NA,"","10","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","6","",,NA,"",,"",,"0.0","0",NA,"88.2","0",NA,"","12","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","7","",,NA,"",,"",,"0.0","0",NA,"98.4","0",NA,"","13","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","8","",,NA,"",,"",,"0.0","0",NA,"42.2","0",NA,"","6","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","9","",,NA,"",,"",,"0.0","0",NA,"84.8","0",NA,"","9","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","10","",,NA,"",,"",,"0.0","0",NA,"45.4","0",NA,"","9","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","11","",,NA,"",,"",,"0.0","0",NA,"13.4","0",NA,"","3","","",NA,"",""
"TORONTO SHERBOURNE","-79.367","43.650","61587PP","ON","1976","12","",,NA,"",,"",,"37.1","0",NA,"45.7","0",NA,"","9","","",NA,"",""
