"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","1","-1.3","0",NA,"11.1","0","-15.6","0","12.8","0",NA,"51.5","0",NA,"","9","","",NA,"599.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","2","-5.8","0",NA,"8.9","0","-25.0","0","20.6","0",NA,"50.6","0",NA,"","8","","",NA,"667.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","3","-2.1","0",NA,"8.9","0","-15.6","0","16.6","0",NA,"56.2","0",NA,"","8","","",NA,"623.2","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","4","6.6","0",NA,"21.1","0","-5.6","0","0.8","0",NA,"56.2","0",NA,"","15","","",NA,"341.2","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","5","13.1","2",NA,"26.1","2","-0.6","1","0.0","0",NA,"47.5","0",NA,"","7","","",NA,"143.0","2.2"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","6","19.0","1",NA,"33.3","1","2.2","0","0.0","0",NA,"79.0","0",NA,"","5","","",NA,"44.1","73.6"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","7","21.1","0",NA,"35.6","0","8.3","0","0.0","0",NA,"15.3","0",NA,"","3","","",NA,"2.7","99.5"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","8","19.3","0",NA,"32.8","0","6.7","0","0.0","0",NA,"77.0","0",NA,"","7","","",NA,"15.5","54.3"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","9","17.1","0",NA,"32.8","0","0.6","0","0.0","0",NA,"49.6","0",NA,"","12","","",NA,"66.3","38.2"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","10","7.8","0",NA,"20.6","0","-12.2","0","15.2","0",NA,"55.9","0",NA,"","9","","",NA,"316.5","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","11","-1.2","0",NA,"22.8","0","-20.0","0","46.9","0",NA,"86.3","0",NA,"","14","","",NA,"576.5","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1933","12","-5.8","0",NA,"7.8","0","-28.3","0","30.5","0",NA,"79.5","0",NA,"","12","","",NA,"736.9","0.0"
