"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.344","48.756","6044961","ON","1992","1","-13.6","1",NA,"3.0","0","-35.0","1","52.0","0",NA,"52.0","0",NA,"","9","","",NA,"948.0","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","2","-11.7","0",NA,"2.0","0","-39.0","0","51.0","0",NA,"51.0","0",NA,"","10","","",NA,"862.4","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","3","-8.7","0",NA,"6.0","0","-26.5","0","9.5","0",NA,"15.3","0",NA,"","6","","",NA,"828.4","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","4","-0.6","0",NA,"12.0","0","-18.0","0","2.5","0",NA,"57.6","0",NA,"","8","","",NA,"558.6","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","5","7.5","0",NA,"22.0","0","-8.0","0","0.0","0",NA,"103.5","0",NA,"0.0","8","","",NA,"326.7","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","6","9.8","0",NA,"24.0","0","-0.5","0","0.0","0",NA,"69.6","0",NA,"0.0","8","","",NA,"246.0","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","7","11.2","0",NA,"20.0","0","2.0","0","0.0","0",NA,"120.0","0",NA,"0.0","12","","",NA,"212.1","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","8","13.2","0",NA,"26.5","0","2.5","0","0.0","0",NA,"114.5","0",NA,"0.0","14","","",NA,"150.2","1.5"
"MARATHON A","-86.344","48.756","6044961","ON","1992","9","9.4","0",NA,"22.0","0","-6.0","0","0.0","0",NA,"219.0","0",NA,"0.0","18","","",NA,"257.1","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","10","2.8","0",NA,"22.0","0","-15.5","0","13.5","0",NA,"64.9","0",NA,"","14","","",NA,"470.2","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","11","-4.2","0",NA,"6.0","0","-18.0","0","40.0","0",NA,"60.0","0",NA,"","13","","",NA,"666.4","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1992","12","-10.5","3",NA,"3.0","3","-33.0","3","104.5","0",NA,"134.5","0",NA,"","15","","",NA,"797.8","0.0"
