"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASSEY","-82.025","46.193","6065006","ON","2005","1","-12.4","0","-1.3","6.0","0","-34.0","0","48.0","0","95.0","78.0","0","133.0","","9","","",NA,"943.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2005","2","-6.8","0","2.8","6.5","0","-24.5","0","32.5","0","90.0","56.2","0","125.0","","7","","",NA,"695.6","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2005","3","-5.1","0","-0.6","13.5","0","-25.5","0","23.0","0","80.0","26.6","0","44.0","0.0","5","","",NA,"715.2","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2005","4","6.3","0","1.8","27.0","0","-6.0","0","12.0","0","156.0","57.0","0","94.0","0.0","7","","",NA,"351.4","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2005","5","10.3","0","-0.6","27.0","0","-5.0","0","0.0","0","0.0","17.8","0","23.0","0.0","5","","",NA,"238.8","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2005","6","19.2","0","3.3","33.5","0","4.0","0","0.0","0",NA,"36.4","0","49.0","0.0","6","","",NA,"27.1","63.7"
"MASSEY","-82.025","46.193","6065006","ON","2005","7","20.6","0","1.9","37.0","0","4.5","0","0.0","0",NA,"105.0","0","140.0","0.0","9","","",NA,"15.5","95.6"
"MASSEY","-82.025","46.193","6065006","ON","2005","8","18.4","5","0.7","32.0","4","5.0","3","0.0","0",NA,"70.0","0","82.0","0.0","10","","",NA,"27.0","38.4"
"MASSEY","-82.025","46.193","6065006","ON","2005","9","15.9","0","2.5","32.0","0","0.0","0","0.0","0",NA,"71.8","0","79.0","0.0","9","","",NA,"86.9","22.9"
"MASSEY","-82.025","46.193","6065006","ON","2005","10","9.3","0","2.4","27.5","0","-6.5","0","0.0","0","0.0","47.2","0","48.0","0.0","7","","",NA,"277.1","7.8"
"MASSEY","-82.025","46.193","6065006","ON","2005","11","1.6","0","1.3","15.0","0","-19.0","0","13.5","0","61.0","106.5","0","121.0","0.0","18","","",NA,"493.5","0.0"
"MASSEY","-82.025","46.193","6065006","ON","2005","12","-7.1","0","-0.4","2.0","0","-23.5","0","46.5","0","88.0","46.5","0","62.0","18.0","15","","",NA,"779.0","0.0"
