"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","1","-7.1","0",NA,"5.6","0","-20.6","0","47.7","0",NA,"55.4","0",NA,"","11","","",NA,"776.8","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","2","-8.4","0",NA,"10.0","0","-26.7","0","27.3","0",NA,"29.8","0",NA,"","7","","",NA,"739.5","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","3","-2.9","0",NA,"14.4","0","-18.9","0","27.9","0",NA,"54.6","0",NA,"","8","","",NA,"647.6","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","4","8.5","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"44.5","0",NA,"","7","","",NA,"286.8","0.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","5","14.7","0",NA,"33.9","0","-3.3","0","0.0","0",NA,"49.2","0",NA,"","6","","",NA,"148.6","47.3"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","6","20.6","0",NA,"34.4","0","2.2","0","0.0","0",NA,"19.3","0",NA,"","4","","",NA,"13.3","91.9"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","7","20.4","0",NA,"35.0","0","5.0","0","0.0","0",NA,"32.5","0",NA,"","4","","",NA,"10.9","86.5"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","8","20.9","0",NA,"34.4","0","6.7","0","0.0","0",NA,"48.3","0",NA,"","8","","",NA,"7.6","98.9"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","9","18.1","0",NA,"33.3","0","1.7","0","0.0","0",NA,"54.9","0",NA,"","6","","",NA,"72.9","74.6"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","10","6.5","0",NA,"20.0","0","-7.2","0","1.3","0",NA,"28.2","0",NA,"","5","","",NA,"355.2","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","11","2.9","0",NA,"18.9","0","-11.1","0","2.5","0",NA,"117.8","0",NA,"","11","","",NA,"452.5","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1895","12","-1.1","0",NA,"13.9","0","-15.6","0","24.2","0",NA,"94.0","0",NA,"","10","","",NA,"593.0","0.0"
