"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","3","-3.4","0",NA,"10.0","0","-25.5","0","58.2","0",NA,"94.7","0",NA,"","10","","",NA,"662.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","4","4.0","0",NA,"27.5","0","-14.5","0","15.0","0",NA,"79.7","0",NA,"0.0","10","","",NA,"420.7","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","5","10.8","0",NA,"26.0","0","-6.0","0","0.0","0",NA,"81.7","0",NA,"0.0","12","","",NA,"224.6","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","6","13.9","0",NA,"30.0","0","0.0","0","0.0","0",NA,"65.7","0",NA,"0.0","8","","",NA,"127.9","5.8"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","7","17.5","0",NA,"33.0","0","3.0","0","0.0","0",NA,"62.2","0",NA,"0.0","11","","",NA,"41.8","26.3"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","8","17.3","0",NA,"30.0","0","5.0","0","0.0","0",NA,"126.1","0",NA,"0.0","10","","",NA,"45.1","23.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","9","14.0","0",NA,"28.0","0","0.5","0","0.0","0",NA,"91.4","0",NA,"0.0","14","","",NA,"136.9","17.7"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","10","7.5","8",NA,"18.0","8","-7.0","0","0.0","0",NA,"85.4","0",NA,"0.0","14","","",NA,"241.3","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","11","-0.6","0",NA,"15.0","0","-15.5","0","12.2","0",NA,"119.8","0",NA,"","11","","",NA,"557.8","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1985","12","-11.7","0",NA,"1.0","0","-36.0","0","109.2","0",NA,"110.2","0",NA,"","17","","",NA,"920.6","0.0"
