"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1942","1","-15.6","0",NA,"4.4","0","-50.0","0","36.8","0",NA,"36.8","0",NA,"","7","","",NA,"1042.8","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1942","2","-13.4","0",NA,"1.7","0","-32.2","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"879.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1942","3","-5.9","0",NA,"15.0","0","-25.6","0","19.1","0",NA,"28.8","0",NA,"","4","","",NA,"741.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1942","4","4.1","0",NA,"27.8","0","-13.9","0","0.0","0",NA,"4.1","0",NA,"","2","","",NA,"417.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1942","5","9.8","0",NA,"30.6","0","-8.3","0","1.3","0",NA,"17.8","0",NA,"","5","","",NA,"253.7","0.7"
"HEASLIP","-79.833","47.800","6073420","ON","1942","6","14.4","0",NA,"30.6","0","-2.8","0","0.0","0",NA,"32.3","0",NA,"","3","","",NA,"112.2","5.6"
"HEASLIP","-79.833","47.800","6073420","ON","1942","7","15.4","0",NA,"35.0","0","1.1","0","0.0","0",NA,"18.3","0",NA,"","4","","",NA,"95.0","13.1"
"HEASLIP","-79.833","47.800","6073420","ON","1942","8","14.5","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"15.5","0",NA,"","5","","",NA,"115.1","6.6"
"HEASLIP","-79.833","47.800","6073420","ON","1942","9","12.8","0",NA,"30.0","0","-6.7","0","0.0","0",NA,"30.7","0",NA,"","5","","",NA,"160.8","5.5"
"HEASLIP","-79.833","47.800","6073420","ON","1942","10","9.2","0",NA,"28.9","0","-8.3","0","1.3","0",NA,"8.6","0",NA,"","4","","",NA,"273.9","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1942","11","-2.0","0",NA,"13.9","0","-18.9","0","12.7","0",NA,"26.6","0",NA,"","5","","",NA,"600.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1942","12","-16.7","0",NA,"-2.2","0","-43.9","0","22.8","0",NA,"22.8","0",NA,"","4","","",NA,"1075.3","0.0"
