"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","1","-4.3","0",NA,"3.2","0","-16.9","0","",,NA,"",,NA,"","","",,NA,"690.5","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","2","-8.0","0",NA,"7.6","0","-22.1","0","",,NA,"",,NA,"","","",,NA,"727.5","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","3","1.8","0",NA,"19.9","0","-15.2","0","",,NA,"28.0","26",NA,"","3","",,NA,"503.0","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","4","6.8","0",NA,"21.9","0","-7.9","0","",,NA,"54.2","14",NA,"","6","",,NA,"337.4","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","5","11.1","0",NA,"30.0","0","-2.7","0","",,NA,"17.2","5",NA,"","4","",,NA,"223.3","9.7"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","6","19.4","2",NA,"31.4","2","2.5","2","",,NA,"88.4","2",NA,"","9","",,NA,"28.5","67.8"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","7","18.9","0",NA,"30.6","0","6.4","0","",,NA,"",,NA,"","","",,NA,"19.6","48.9"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","8","20.5","1",NA,"31.9","1","6.5","1","",,NA,"23.2","26",NA,"","1","",,NA,"13.4","89.8"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","9","15.0","0",NA,"26.7","0","2.5","0","",,NA,"148.8","0",NA,"","12","",,NA,"96.4","4.9"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","10","11.9","0",NA,"25.1","0","-1.0","0","",,NA,"42.2","2",NA,"","9","",,NA,"190.5","1.8"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","11","2.2","0",NA,"19.3","0","-10.2","0","",,NA,"7.4","23",NA,"","2","",,NA,"475.0","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2021","12","-0.2","0",NA,"16.2","0","-13.9","0","",,NA,"3.0","28",NA,"","1","",,NA,"563.9","0.0"
