"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1895","1","",,NA,"",,"",,"106.6","0",NA,"106.6","0",NA,"","8","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","2","",,NA,"",,"",,"27.9","0",NA,"27.9","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","3","",,NA,"",,"",,"20.2","0",NA,"20.2","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","4","",,NA,"",,"",,"0.0","0",NA,"22.8","0",NA,"","3","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","5","",,NA,"",,"",,"5.0","0",NA,"45.7","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","6","",,NA,"",,"",,"0.0","0",NA,"112.7","0",NA,"","12","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","7","",,NA,"",,"",,"0.0","0",NA,"25.8","0",NA,"","4","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","8","",,NA,"",,"",,"0.0","0",NA,"95.1","0",NA,"","11","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","9","",,NA,"",,"",,"0.0","0",NA,"100.2","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","11","",,NA,"",,"",,"25.4","0",NA,"40.6","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1895","12","",,NA,"",,"",,"32.9","0",NA,"45.6","0",NA,"","8","","",NA,"",""
