"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","1","-8.3","0","1.2","4.0","0","-24.5","0","95.8","0","106.0","104.5","0","107.0","","19","","",NA,"815.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","2","-10.7","0","-2.9","6.5","0","-26.5","0","11.6","0","26.0","11.6","0","22.0","","4","","",NA,"803.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","3","-2.4","0","0.7","17.0","0","-20.0","0","13.1","0","32.0","15.3","0","23.0","","6","","",NA,"631.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","4","3.5","0","-0.4","18.0","0","-6.5","0","22.2","0","116.0","109.7","0","153.0","0.0","11","","",NA,"433.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","5","10.3","6","-1.4","32.0","5","-1.0","5","0.0","0","0.0","124.2","0","170.0","0.0","10","","",NA,"195.6","4.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","6","14.6","0","-1.3","28.0","0","1.0","0","0.0","0",NA,"105.3","0","137.0","0.0","9","","",NA,"106.6","3.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","7","18.3","0","-0.3","30.5","0","8.0","0","0.0","0",NA,"110.6","0","149.0","0.0","12","","",NA,"26.8","34.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","8","19.3","0","1.1","31.0","0","7.5","0","0.0","0",NA,"66.1","0","73.0","0.0","9","","",NA,"21.8","61.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","9","11.1","0","-2.4","23.5","0","-3.5","0","0.0","0",NA,"95.6","0","89.0","0.0","13","","",NA,"209.9","1.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","10","5.2","0","-2.0","16.0","0","-3.0","0","25.6","0","280.0","152.6","0","136.0","","18","","",NA,"396.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","11","-1.1","0","-1.8","9.5","0","-14.5","0","37.8","0","86.0","76.0","0","75.0","","12","","",NA,"574.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1993","12","-5.5","0","0.4","9.0","0","-34.5","0","78.4","0","79.0","100.8","0","87.0","","16","","",NA,"728.8","0.0"
