"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","1","-5.6","0",NA,"4.0","0","-20.0","0","39.0","0",NA,"42.1","0",NA,"","10","","",NA,"732.8","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","2","-6.7","0",NA,"4.5","0","-24.5","0","12.9","0",NA,"14.9","0",NA,"","5","","",NA,"690.8","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","3","1.6","0",NA,"17.5","0","-16.5","0","24.0","0",NA,"64.4","0",NA,"","7","","",NA,"508.9","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","4","9.9","0",NA,"27.0","0","-8.0","0","9.0","0",NA,"59.5","0",NA,"","9","","",NA,"245.3","2.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","5","14.6","0",NA,"32.0","0","2.0","0","0.0","0",NA,"57.7","0",NA,"","9","","",NA,"133.5","27.9"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","6","19.2","0",NA,"30.5","0","7.0","0","0.0","0",NA,"67.4","0",NA,"","15","","",NA,"25.0","62.2"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","7","22.2","0",NA,"33.5","0","9.5","0","0.0","0",NA,"54.5","0",NA,"","9","","",NA,"2.1","132.9"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","8","19.5","0",NA,"31.5","0","9.0","0","0.0","0",NA,"88.9","0",NA,"","9","","",NA,"17.1","64.9"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","9","15.5","0",NA,"26.5","0","4.0","0","0.0","0",NA,"80.6","0",NA,"","14","","",NA,"87.3","11.6"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","10","7.3","0",NA,"19.5","0","-3.0","0","0.0","0",NA,"80.2","0",NA,"","15","","",NA,"331.3","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","11","2.5","0",NA,"18.0","0","-13.5","0","17.2","0",NA,"79.9","0",NA,"","10","","",NA,"466.4","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1987","12","-1.2","0",NA,"9.0","0","-20.0","0","20.4","0",NA,"55.1","0",NA,"","11","","",NA,"594.3","0.0"
