"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","1","-6.4","1",NA,"9.9","0","-22.3","1","",,NA,"",,NA,"","","",,NA,"732.6","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","2","-3.3","2",NA,"9.3","2","-13.5","1","",,NA,"",,NA,"","","",,NA,"576.2","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","3","0.6","18",NA,"18.5","18","-11.9","18","",,NA,"",,NA,"","","",,NA,"226.4","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","6","11.2","7",NA,"23.2","6","0.0","7","",,NA,"",,NA,"","","",,NA,"156.0","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","7","18.4","14",NA,"24.9","3","13.0","13","",,NA,"",,NA,"","","",,NA,"16.7","23.5"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","8","18.7","0",NA,"26.2","0","11.0","0","",,NA,"",,NA,"","","",,NA,"18.3","39.9"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","9","14.6","6",NA,"23.6","4","2.5","3","",,NA,"",,NA,"","","",,NA,"90.6","9.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","10","10.5","0",NA,"19.3","0","0.0","0","",,NA,"",,NA,"","","",,NA,"232.2","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","11","3.7","5",NA,"13.0","5","-9.8","2","",,NA,"",,NA,"","","",,NA,"357.2","0.0"
"WESTERN ISLAND (AUT)","-80.367","45.033","6119M51","ON","2000","12","-6.4","3",NA,"4.5","3","-16.3","1","",,NA,"",,NA,"","","",,NA,"682.0","0.0"
