"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO","-79.400","43.667","6158350","ON","1893","1","-10.0","0","-6.3","4.4","0","-27.8","0","62.2","0","167.0","75.7","0","123.0","","16","","",NA,"868.9","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1893","2","-7.6","0","-5.0","4.4","0","-21.1","0","73.2","0","271.0","92.3","0","167.0","","16","","",NA,"715.4","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1893","3","-1.7","0","-3.1","16.1","0","-13.3","0","10.7","0","54.0","51.8","0","97.0","","9","","",NA,"611.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1893","4","4.3","0","-3.5","20.6","0","-5.6","0","16.1","0","323.0","124.9","0","184.0","","12","","",NA,"409.6","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1893","5","11.1","0","-3.1","22.8","0","3.3","0","0.0","0",NA,"98.2","0","120.0","","7","","",NA,"214.3","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1893","6","19.3","0","0.0","32.8","0","9.4","0","0.0","0",NA,"46.5","0","66.0","","8","","",NA,"8.4","47.8"
"TORONTO","-79.400","43.667","6158350","ON","1893","7","20.2","0","-2.1","33.9","0","7.2","0","0.0","0",NA,"57.8","0","90.0","","10","","",NA,"9.1","77.1"
"TORONTO","-79.400","43.667","6158350","ON","1893","8","19.3","0","-2.2","31.7","0","9.4","0","0.0","0",NA,"146.2","0","180.0","","10","","",NA,"13.6","53.6"
"TORONTO","-79.400","43.667","6158350","ON","1893","9","14.1","0","-3.1","26.1","0","2.2","0","0.0","0",NA,"32.1","0","38.0","","8","","",NA,"123.7","7.8"
"TORONTO","-79.400","43.667","6158350","ON","1893","10","9.2","0","-1.5","20.0","0","-2.8","0","0.0","0","0.0","91.6","0","142.0","","6","","",NA,"271.8","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1893","11","2.9","0","-2.0","14.4","0","-6.1","0","7.7","0","92.0","76.0","0","90.0","","10","","",NA,"452.0","0.0"
"TORONTO","-79.400","43.667","6158350","ON","1893","12","-4.7","0","-4.2","11.1","0","-20.6","0","47.8","0","198.0","117.3","0","191.0","","12","","",NA,"703.4","0.0"
