"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE","-79.683","44.400","6110549","ON","1914","1","-6.9","0",NA,"7.2","0","-34.4","0","101.2","0",NA,"114.4","0",NA,"","18","","",NA,"772.5","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1914","2","-12.6","0",NA,"3.9","0","-34.4","0","51.1","0",NA,"52.4","0",NA,"","10","","",NA,"857.7","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1914","3","-3.8","0",NA,"8.9","0","-19.4","0","40.6","0",NA,"53.8","0",NA,"","13","","",NA,"675.1","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1914","4","3.8","0",NA,"21.7","0","-8.3","0","7.4","0",NA,"34.3","0",NA,"","8","","",NA,"426.9","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1914","5","13.4","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"46.3","0",NA,"","7","","",NA,"157.0","15.2"
"BARRIE","-79.683","44.400","6110549","ON","1914","6","16.4","0",NA,"33.9","0","1.7","0","0.0","0",NA,"26.3","0",NA,"","7","","",NA,"83.6","35.1"
"BARRIE","-79.683","44.400","6110549","ON","1914","7","19.9","0",NA,"32.2","0","8.3","0","0.0","0",NA,"51.7","0",NA,"","7","","",NA,"14.0","73.8"
"BARRIE","-79.683","44.400","6110549","ON","1914","8","18.6","0",NA,"33.9","0","6.1","0","0.0","0",NA,"110.9","0",NA,"","12","","",NA,"34.3","53.2"
"BARRIE","-79.683","44.400","6110549","ON","1914","9","14.4","0",NA,"29.4","0","1.1","0","0.0","0",NA,"27.0","0",NA,"","7","","",NA,"125.2","17.1"
"BARRIE","-79.683","44.400","6110549","ON","1914","10","10.2","0",NA,"24.4","0","-5.0","0","1.0","0",NA,"76.3","0",NA,"","9","","",NA,"242.5","0.9"
"BARRIE","-79.683","44.400","6110549","ON","1914","11","1.1","0",NA,"16.1","0","-14.4","0","41.5","0",NA,"75.4","0",NA,"","14","","",NA,"506.4","0.0"
"BARRIE","-79.683","44.400","6110549","ON","1914","12","-5.6","0",NA,"11.7","0","-28.3","0","65.7","0",NA,"71.0","0",NA,"","13","","",NA,"730.7","0.0"
