"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","1","",,NA,"",,"",,"46.9","0",NA,"46.9","0",NA,"","12","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","2","",,NA,"",,"",,"29.1","0",NA,"29.1","0",NA,"","8","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","3","",,NA,"",,"",,"39.3","0",NA,"41.8","0",NA,"","13","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","4","",,NA,"",,"",,"11.4","0",NA,"27.9","0",NA,"","8","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","5","",,NA,"",,"",,"0.0","0",NA,"59.2","0",NA,"","7","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","6","",,NA,"",,"",,"0.0","0",NA,"78.9","0",NA,"","11","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","7","",,NA,"",,"",,"0.0","0",NA,"92.8","0",NA,"","12","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","8","",,NA,"",,"",,"0.0","0",NA,"72.7","0",NA,"","8","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","9","",,NA,"",,"",,"0.0","0",NA,"109.6","0",NA,"","15","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","10","",,NA,"",,"",,"7.9","0",NA,"49.8","0",NA,"","14","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","11","",,NA,"",,"",,"20.3","0",NA,"102.9","0",NA,"","18","","",NA,"",""
"MISTINIKON LAKE DAM","-80.717","48.050","6075211","ON","1952","12","",,NA,"",,"",,"46.0","0",NA,"47.7","0",NA,"","8","","",NA,"",""
