"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","1","",,NA,"",,"",,"59.2","0",NA,"59.2","0",NA,"","11","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","2","",,NA,"",,"",,"14.8","0",NA,"14.8","0",NA,"","7","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","3","",,NA,"",,"",,"80.7","0",NA,"88.4","0",NA,"","11","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","4","",,NA,"",,"",,"11.2","0",NA,"54.9","0",NA,"","9","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","5","",,NA,"",,"",,"18.3","0",NA,"42.4","0",NA,"","11","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","6","",,NA,"",,"",,"0.0","0",NA,"51.9","0",NA,"","9","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","7","",,NA,"",,"",,"0.0","0",NA,"106.5","0",NA,"","13","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","8","",,NA,"",,"",,"0.0","0",NA,"70.7","0",NA,"","11","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","9","",,NA,"",,"",,"0.0","0",NA,"79.1","0",NA,"","12","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","10","",,NA,"",,"",,"6.4","0",NA,"128.6","0",NA,"","11","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","11","",,NA,"",,"",,"102.8","0",NA,"119.0","0",NA,"","17","","",NA,"",""
"TIMMINS ONT HYDRO","-81.367","48.467","6078290","ON","1966","12","",,NA,"",,"",,"44.9","0",NA,"65.2","0",NA,"","14","","",NA,"",""
